"subject","predicate","object"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInChile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInChile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1536"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso (stad)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","瓦尔帕莱索"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso (Chile)"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","バルパライソ"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Вальпараисо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso, an tSile"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","발파라이소"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Βαλπαραΐσο"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Вальпараїсо"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","فالبارايسو"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Valparaiso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (někdy také Valle Paraíso – doslova „rajské údolí“, slangově Valpo; obyvatelé jsou nazýváni porteños – „přístavní“) je město ve státě Chile. Jde o hlavní město regionu Valparaíso a jeden z největších a nejdůležitějších přístavů v zemi. Valparaíso se nachází v centrálním Chile, 120 kilometrů severozápadně od hlavního města Santiaga, ve městě žije přibližně 297 tisíc obyvatel. Ačkoliv hlavním městem země je Santiago de Chile, sídlí zde. Ve městě se nachází například nejstarší burza v Latinské Americe, první sbor dobrovolných hasičů na celém kontinentě, nebo první chilská veřejná knihovna."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso merupakan nama kota di Chili. Letaknya di bagian tengah. Tepatnya di Region Valparaíso. Pada tahun 2005, kota ini memiliki jumlah penduduk sebanyak 275.982 jiwa. Valparaíso merupakan salah satu pelabuhan laut terpenting di Chili dan pusat budaya di Pasifik Barat Daya. Walaupun Santiago adalah ibu kota resmi Chili, Valparaíso menjadi tempat kedudukan . Meskipun telah mengambil peran pelabuhan paling komersial di seantero negeri, Valparaíso tetap menjadi pusat budaya Chili, dan (termasuk Valparaíso, , dan ) memiliki konsentrasi penduduk terbesar ke-3 di Chili setelah dan ."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 발파라이소 (동음이의) 문서를 참고하십시오.) 발파라이소(Valparaíso)는 칠레의 수도 산티아고에 가까운 항구 도시이다. Val는 영어 Valley, paraíso는 영어 paradise과 거의 동의로, 한국어로는 ""천국의 골짜기""라는 뜻이다. 인구 27만명(2006년 기준)의 태평양에 면한 항만 도시이며, 미로처럼 뒤얽힌 역사가 있는 아름다운 거리가 2003년에 UNESCO 세계 문화 유산에 ""발파라이소 항구도시의 역사지구""로 지정되었다. 주변에 휴양 관광 리조트 도시인 비냐 델 마르(Viña del Mar)가 있다."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (spanskt uttal: [balpaɾaˈiso]) är en stad i centrala Chile, och är huvudort för en region samt en provins med samma namn. Den är en av Chiles viktigaste hamnstäder vid Stilla havets kust, och är belägen i den centrala delen av landet, två timmars bilfärd nordväst om huvudstaden Santiago. Folkmängden uppgår till cirka 250 000 invånare. Hela storstadsområdet (Gran Valparaíso) omfattar de närliggande städerna Concón, Quilpué, Villa Alemana samt Viña del Mar (områdets folkrikaste ort), och är med sina cirka 900 000 invånare Chiles näst största storstadsområde."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso [bɑlpɑɾɑˈiso] (deutsch Paradiestal) ist eine Hafenstadt in Chile mit 252.888 Einwohnern. Die Agglomeration Valparaísos umfasst 901.468 Einwohner (Stand: 2017). Die Stadt ist Sitz des chilenischen Kongresses. Teil des Stadtgebiets ist die über 1000 km vom Stadtkern entfernte Gruppe der Desventuradas-Inseln."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Вальпараи́со (исп. Valparaíso) — город и морской порт в Чили. Административный центр области Вальпараисо, провинции Вальпараисо и одноимённой коммуны. Является центром городской агломерации . Население города — 296 655 человек (2017 год). Территория — 401,6 км². Численность населения — 296 655 жителя (2017). Плотность населения — 738,7 чел./км²."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Is é Valparaíso príomhchathair réigiún Valparaíso sa tSile. Tá 270.242 duine ina gcónaí ann (2002)."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Tiu artikolo estas pri Valparaíso en Ĉilio, ekzistas ankaŭ alia urbo samnoma en Brazilo. Valparaiso (Valparaíso) estas la ĉefa haveno de Ĉilio. Ĝi estas la ĉefurbo de la samnoma regiono. Valparaíso estas la sidejo de la Parlamento (Congreso Nacional) de Ĉilio. La historia urbocentro estas Monda Kulturheredaĵo de UNESKO."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso Txileko erdialdeko komuna eta hiria da, izen bereko eskualdean dagoena, Hego Ozeano Barearen kostaldean. Txileko seigarren hiririk handiena da, ia 265.000 biztanlerekin (2002). Dena den, metropoli-barrutiak 800.000 biztanle hartzen dituenez, herrialdeko bigarren handiena da, Santiago ondoren. Barrutiak Viña del Mar udalerri turistikoa barne hartzen du. Hiriburutik 120 km-ra dago, ipar-mendebalderantz."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Το Βαλπαραΐσο (ισπανικά: Valparaíso, ισπανική προφορά ΔΦΑ: [balpaɾaˈiso], από το ισπανικό Valle Paraíso, Βάγιε Παραΐσο, κοιλάδα του παραδείσου, λέγεται και Βάλπο εν συντομία) είναι πόλη της κεντρικής Χιλής, 276.474 (2006) κατοίκων. Είναι η πρωτεύουσα της ομώνυμης επαρχίας και παρόλο που το Σαντιάγο είναι η επίσημη πρώτευσα της χώρας, στο Βαλπαραΐσο βρίσκεται το εθνικό κογκρέσο της χώρας."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (pronunciado em português europeu: [vaɫpɐɾɐˈizu]; pronunciado em português brasileiro: [vawpaɾaˈizu]; pronunciado em castelhano: [balpaɾaˈiso]) é uma comuna da província de Valparaíso, localizada na região de Valparaíso, no Chile. Possui uma área de 401,6 km², o que representa 2,17% da área de sua província, e uma população de 294 848 habitantes (2012), sendo a terceira cidade mais populosa do Chile, atrás de Santiago e Concepción. A Grande Valparaíso possui 930 220 habitantes. A Área Histórica de Valparaíso foi declarada como Patrimônio Cultural da Humanidade pela UNESCO em 2003."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (/ˌvælpəˈraɪzoʊ, -soʊ/; Spanish: [balpaɾaˈiso]) is a major city, seaport, naval base, and educational centre in the commune of Valparaíso, Chile. ""Greater Valparaíso"" is the second largest metropolitan area in the country. Valparaíso is located about 120 km (75 mi) northwest of Santiago by road and is one of the Pacific Ocean's most important seaports. Valparaíso is the capital of Chile's second most populated administrative region and has been the headquarters for the Chilean Navy since 1817 and the seat of the Chilean National Congress since 1990."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso és una ciutat i comuna xilena al litoral central del territori continental de Xile. És la capital de la regió i de la província homònimes. Amb les comunes de Viña del Mar, Quilpué, Villa Alemana, , i conforma l'àrea metropolitana del Gran Valparaíso, convertint-se en el seu centre històric. El 2012, la ciutat supera els 350.000 habitants, i la seva àrea metropolitana és la segona més poblada de Xile, amb 1.066.893 habitants."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","バルパライソ（Valparaíso）はチリ中部のバルパライソ州にあり、首都サンティアゴ・デ・チレの西方約120kmの太平洋に面した都市。バルパライーソとも表記される。 地名は日本語に訳すと「天国の谷」を意味する。国会が所在し、チリの立法府としての役割を果たしている。人口25万人（2017年時点）。太平洋に面した港湾都市であり、迷路のように入り組んだ歴史のある美しい街並が2003年に、UNESCOの世界遺産に「バルパライソの海港都市とその歴史的な町並み」として登録された。 近郊に保養・観光リゾート都市であるビニャ・デル・マールがある。"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (/balpaɾaˈiso/ ; issu de Valle paraíso « Vallée Paradis » et aussi nommée « Valpo » par ses résidents), ou Valparaiso en français, est un port et une ville du Chili, capitale de la région et de la province. Elle est le premier port et la troisième ville du Chili. La ville forme avec les communes voisines la conurbation du Grand Valparaíso qui compte environ un million d'habitants. Le Grand Valparaiso comprend les communes de Quilpué, Viña del Mar, Villa Alemana et Concón."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (/balpaɾaˈiso/) – miasto w środkowym Chile położone u podnóża Andów, stolica regionu Valparaíso, port nad Oceanem Spokojnym. Założone w 1536. W okresie kolonialnym port i ośrodek gospodarczy Wicekrólestwa Peru. W XVIII-XX wieku wielokrotnie niszczone przez trzęsienia ziemi. W 1866 bombardowane przez flotę hiszpańską podczas wojny hiszpańsko-peruwiańskiej. W 1884 w Valparaíso zawarty układ chilijsko-boliwijski po wojnie o Pacyfik. W 2003 roku zabytkowe dzielnice miasta Valparaíso zostały wpisane na listę światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso (Valle Paradiso, in lingua spagnola) è il secondo porto del Cile per importanza sull'Oceano Pacifico, dopo San Antonio. È la capitale della provincia omonima e della Regione di Valparaíso. Conta circa 263 499 abitanti. La città deve il suo nome ai marinai italiani dell'ammiraglio Giovanni Battista Pastene che identificarono quei bellissimi luoghi come ""valle del paradiso""."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso is een gemeente en de grootste havenstad van Chili. De naam is een combinatie van vallei en paradijs, met de klemtoon en dus het accent aigu op de i. De stad ligt ongeveer 70 km ten westen van de hoofdstad Santiago en telde 296.655 inwoners in 2017. De stad is tevens regeringszetel. Ook is de stad de hoofdstad van de gelijknamige regio. De stad vormt een agglomeratie met Viña del Mar en Quilpué. De metro van Valparaíso biedt openbaar vervoersdiensten aan met hoge frequentie tussen de verschillende steden van de regio. Het netwerk bestaat uit een lijn met lengte van 43 kilometer, waaraan 20 stations gelegen zijn."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Вальпараї́со (ісп. Valparaíso, буквально «Райська долина») — місто в центральній частині Чилі, адміністративний центр регіону V Вальпараїсо і провінції Вальпараїсо. Населення 276 тис. мешканців (2001 рік)."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","فالبارايسو هي مدينة وبلدية في تشيلي وتعبتر واحدة من أهم الموانئ البحرية في البلاد والعاصمة التشريعية لتشيلي. تقع فابارايسو في وسط تشيلي ويبلغ عدد السكان فيها 275,982. لدى المدينة مناخ متوسطي معتدل طوال العام. وهي إحدى مواقع التراث العالمي لليونيسكو. تأثرت المدينة بقوة بسبب زلزال تشيلي 2010 لعبت فالبارايسو دوراً جيوسياسي هام في النصف الثاني من القرن 19، عندما كانت المدينة بمثابة محطة توقف رئيسية للسفن التي تقوم برحلات بين المحيطين الأطلسي والهادئ عن طريق عبور مضيق ماجلان."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","瓦尔帕莱索（西班牙語：Valparaíso，意即「天堂谷地」）位於太平洋岸，是智利立法首都（國會的所在地）、瓦尔帕莱索省首府、瓦尔帕莱索大區首府、也是智利最大的海港。在首都圣地亚哥西北120千米处。人口284,630（2012年），是智利第六大城市。以其為中心的都會區是智利第二大都會區。 舊城區在2003年被聯合國教科文組織列為世界文化遺產，並被國家命名為「智利的文化首都」。"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso es una ciudad, comuna y puerto de Chile, es la capital de la Región de Valparaíso y la provincia homónima. Es el centro histórico, administrativo, institucional y universitario del Gran Valparaíso, que forma junto a las comunas de Viña del Mar, Quilpué, Villa Alemana y Concón. Como Capital de la región, alberga al Gobierno Regional de Valparaíso y la Delegación Presidencial, además de ser sede del Parlamento Chileno. Es una de las tres urbes chilenas más pobladas del País."
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/name","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/nick","The Jewel of thePacific, Valpo"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/property/name","Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.04611206054688
"http://dbpedia.org/resource/Valparaíso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.61972045898438
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titulares_con_que_El_Mercurio_de_Valparaíso_informaba,_el_14_de_mayo_de_1903,_de_lo_ocurrido_dos_días_antes..jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muelle_de_Pasajeros,_1888_-_Félix_Leblanc.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utfsm.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_Estadio_Playa_Ancha.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Valparaiso,_Chile.svg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaiso,_Chile-04.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaíso_-_1851.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intendencia3.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaíso_-_20081207-08.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaíso_Pullman_trolleybus_715.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaíso_panorámica.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo1830.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valpo3.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Concepcion.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montaje_de_Valparaíso.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porto_de_Valparaiso_-_Chile_-_by_Sérgio_Schmiegelow.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arco_Británico.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascensor_Artillería.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascensor_Conception-_Built_in_1883.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascensor_Conception.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascensor_Polanco_Superior.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Valparaiso_Shipping.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Francisco_de_Valparaiso_en_1864.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universidad_de_Playa_Ancha_de_Ciencias_de_la_Educación.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comuna_de_Valparaíso.svg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispucv.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloured_Fronts_(3927272807).jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahía_de_Valparaíso,_1863.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Valparaíso_(Chile).svg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escuela_de_Derecho_de_la_Universidad_de_Valparaíso.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_interior_edificio_Parque_Cultural_Valparaíso.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terremoto_de_Valparaíso_1906.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Pinos,_Quilpué.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BibSeverin02.jpg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetroValparaíso.svg"
"http://dbpedia.org/resource/Valparaíso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrovalchile.jpg"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_establishments_in_South_America"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_Chilean_provinces"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_Chile"
