"subject","predicate","object"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramzi_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Ali_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Briki"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidi"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abed_al-Jabri"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Abid_Sher_Ali"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramzi_Abed"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdi"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalbe_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Nabi"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Qaiyum_Suleri"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Raja"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menologium"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_families"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi_Abdul_Majeed_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Azrie"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Ghoffar_Aboe_Dja'far"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Raza"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Khan"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hamid_Mahmud"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Rabah"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Izzat_Pasha_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hasan_(diplomat)"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hassan_Minto"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Kovačević"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaf_Al_Abed"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laïla_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Bay_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Daoudieh"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Mahfouz"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abed_Nadir"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebed_(biblical_figure)"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_Muslim_surnames"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pépé_Abed"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulhamid_II"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminutive"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hussain"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_surnames"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidur_Reza_Chowdhury"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Mutlak_al-Jubouri"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Briki"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Ali_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Mutlak_al-Jubouri"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Hussain"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hawlu_Pasha_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chaudhry_Abid_Sher_Ali"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ramzi_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abidi"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Ghoffar_Aboe_Dja'far"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Raza"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Hasan_(diplomat)"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Hassan_Minto"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Hamid_Mahmud"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kalbe_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Kovačević"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Nabi"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Qaiyum_Suleri"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Raja"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Qazi_Abdul_Majeed_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Muhammad_Ali_Bay_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laïla_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ahmad_Izzat_Pasha_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zara_Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abidur_Reza_Chowdhury"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abid_Ali_(disambiguation)"
"http://dbpedia.org/resource/Abid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21510619"
"http://dbpedia.org/resource/Abid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23isG"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name2"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/language","Arabic"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/meaning","""worshipper"""
"http://dbpedia.org/resource/Abid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abid?oldid=1124911300&ns=0"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageLength",5298
"http://dbpedia.org/resource/Abid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abid"
