"subject","predicate","object"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2000/01/rdf-schema#comment","Konšel (z lat. consul, rádce, radní) byl ve středověku přísežný člen městské rady (lat. consilium civitatis). Městská rada vykonávala správu města a měla nad jeho měšťany soudní pravomoc. V Kutné Hoře se používal pro konšely i výraz šepmistr (z německého Schöffe – konšel)."
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2000/01/rdf-schema#comment","Nei paesi anglosassoni l'aldermanno (inglese alderman) è un membro del consiglio municipale, con funzioni variabili. In passato il titolo è stato utilizzato anche per designare giudici municipali. Il titolo deriva dall'anglo-sassone ealdorman che significa letteralmente ""uomo anziano"" e che veniva attribuito al nobile posto a capo dello shire (l'analogo dell'attuale contea)."
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2000/01/rdf-schema#comment","Beigeordnete sind in den meisten Ländern Deutschlands nach den jeweiligen Gemeindeordnungen als haupt- oder ehrenamtliche Wahlbeamte dem Bürgermeister „beigeordnet“. Abteilungsleiter der Geschäftsstellen kommunaler Spitzenverbände werden auch als Beigeordnete bezeichnet."
"http://dbpedia.org/resource/Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://dbpedia.org/resource/Alderman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageID",286925
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageRevisionID",1119313217
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_2001"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_States"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(electoral_subdivision)"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_executive"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selectman"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Netherlands)"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Irish_local_elections"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no-confidence"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral_legislature"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadric_Streona"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_City_Council"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_government"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealdorman"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Reform_Act_1835"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Canada"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough_councils"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_the_City_of_London"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_local_government_areas_1898–1921"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baillie"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_district"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frisia"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Aldermen"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_City_of_London"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657217"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олдермен"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oltermanni"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олдермен"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oldermann"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асэсар"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4d8"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rådmand"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assesseur"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asessori"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pamong_desa"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36Avo"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oldermand"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Asesoro"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елдърман"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асесор"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364526"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асессор"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Asesorius"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assessore"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335757"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aldermanno"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەلدێرمان"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konšel"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asesor"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beigeordneter"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bùirdeiseach"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radny"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4144367-6"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райці"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assessor_(functie)"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perito_judicial"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belediye_meclisi_üyesi"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמאי_(מקצוע)"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oldermann"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավագ_անդամ"
"http://dbpedia.org/resource/Alderman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Assessor"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alderman","http://dbpedia.org/ontology/abstract","Assessore (dal latino assessor, ""chi siede accanto"", da assidere) indica un funzionario incaricato di assistere un superiore nell'esercizio delle sue funzioni. Il significato concettuale si è evoluto nel corso del tempo; era altresì detto assessore (o savio o consigliere) il giurista al quale il giudice si rivolgeva per un parere sulla causa da decidere, secondo una prassi invalsa a partire dal XII secolo; in età contemporanea indica una carica politica."
