"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","El Bentley Continental GT es un automóvil deportivo de gran turismo del fabricante inglés Bentley. Es un 2+2 plazas con motor delantero longitudinal y tracción a las cuatro ruedas. Se ofrece con carrocerías coupé y descapotable de dos puertas (""Continental GTC""), puestos a la venta en mediados de 2003 y fines de 2006 respectivamente. Algunos de sus rivales son el Aston Martin DB9, el Ferrari 612 Scaglietti, el Mercedes-Benz Clase CL, el Jaguar XK y el Rolls-Royce Wraith. Apareció en la película 2012, además de aparecer en videojuegos como Asphalt 8: Airborne y/o sagas de Need For Speed."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","El Bentley Continental GT és un automòbil esportiu de del fabricant anglès Bentley. És un 2+2 places amb motor davanter longitudinal i tracció a les quatre rodes. S'ofereix amb carrosseries coupé i descapotable de dues portes (""Continental GTC""), posats a la venda en intervinguts de 2003 i finalitats de 2006 respectivament. Alguns dels seus rivals són el Aston Martin DB9, el Ferrari 612 Scaglietti i el Mercedes-Benz Classe CL. Va aparèixer en la pel·lícula 2012, a més d'aparèixer en videojocs com Asphalt 8:Airborne i/o sagues de Need For Speed"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Η Bentley Continental GT είναι ένα υπερπολυτελές 2-πορτο αυτοκίνητο, που παράγεται από τη βρετανική αυτοκινητοβιομηχανία Bentley, από το 2003 έως σήμερα. Στις αρχές του 2011 εισήχθη η δεύτερη γενιά του και από το 2018 βρίσκεται στην τρίτη γενιά του. Διαχρονικά, προσφέρεται σε εκδόσεις κουπέ (τύπου αμαξώματος fastback) και καμπριολέ, και πάντα με σαλόνι διάταξης καθισμάτων 2+2."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","벤틀리 컨티넨탈 GT(영어: Bentley Continental GT)는 자동차 제조회사인 폭스바겐의 자회사이자 영국의 수공 고급 자동차 회사인 벤틀리에서 2003년에 출시하여 판매하고 있는 그랜드 투어러형 쿠페이다. 컨티넨탈 GT의 세단형인 플라잉 스퍼와 함께 4륜구동 시스템이 장착되어 있다. 연기자 송승헌의 애마로 유명하다. 영국 크루 공장에서 생산하고, 대한민국에는 2006년에 들어왔다. 일반 쿠페형이 GT이고, 컨버터블형이 GTC이다. 2013년에 출시된 2세대부터는 세단형인 컨티넨탈 플라잉 스퍼가 플라잉 스퍼로 차명이 변경되고, 아우디의 고성능 S6/S8에 달리는 500마력 V8 4.0리터 가솔린 트윈터보 엔진이 추가됨과 동시에 자동변속기는 6단에서 8단으로 교체됐다. 2019년에 3세대가 출시되었으며, 헬조선에선 4.0 V8만 2020년에 출시되었다. 그리고 W12 6.0모델을 GT 스피드로 대체하였다."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","宾利欧陆GT（Bentley Continental GT ）是賓利的豪华车型之一，2003年生产至今。除双门跑车款式外，还有四門版（欧陆GT飞驰）和敞篷版（Continental GTC）可选。可选W12引擎或V8引擎（2011年至今）。 欧陆的身輕量化鋁合金鈑件並非手工打造，而是採用特殊的氣壓成型，需仔細調整壓在模具上方的氣壓做出正確的形狀，可做出更精細的線條。"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental GT är en personbil, tillverkad av den brittiska biltillverkaren Bentley sedan 2004."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","The Bentley Continental GT is a grand tourer manufactured and marketed by British automaker Bentley Motors since 2003. It was the first car released by Bentley under Volkswagen AG management, after the company's acquisition in 1998, and the first Bentley to employ mass production manufacturing techniques."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","La Bentley Continental GT est un coupé de luxe présenté en 2002 au Mondial de l'automobile de Paris. Commercialisée l'année suivante, il s'agit de la première Bentley de l'ère Volkswagen, se situant dans une gamme inférieure à celle de la Continental. Ce mastodonte de plus de 2,3 tonnes est mû par un moteur W12 de 6 L de cylindrée. Une version restylée (phase II) est commercialisée à partir de 2012. Après 66 000 exemplaires vendus dans le monde, elle est remplacée en 2017 par la Bentley Continental GT II."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","La Bentley Continental GT è una coupé gran turismo 2+2 prodotta dalla Bentley dal maggio 2003. Nel 2011 ne è stata presentata la seconda serie e nel 2018 la terza."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","コンチネンタルGT（Continental GT ）は、イギリスの自動車メーカーベントレーが販売する高級車。コンチネンタルRの後継となる4シータークーペで、姉妹車種として4ドアセダンのコンチネンタル・フライング・スパーが存在する。 本項ではGTをベースとしたオープンカーのコンチネンタルGTC（Continental GTC ）、またGT及びGTCをベースとした高性能モデルのコンチネンタル・スーパースポーツ（Continental Supersports ）、コンチネンタル・スーパースポーツコンバーチブル（Continental Supersports Convertible ）についても解説する。"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","بنتلي كونتيننتال جي تي هي سيارة سياحية من إنتاج شركة بنتلي البريطانية. تم الكشف عنها لأول مرة في 2003 وبدأ إنتاجها في نفس العام."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Der Bentley Continental GT ist ein Luxus-Coupé des britischen Herstellers Bentley Motors Limited, der seit 1998 Tochterfirma der Volkswagen AG ist. Das Kürzel GT steht für Gran Turismo. Die Cabrio-Version dieser Baureihe ist der Bentley Continental GTC."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","De Bentley Continental GT is een vierpersoons sportwagen die sinds 2003 geproduceerd wordt door de Britse autoproducent Bentley. De Continental GT is de opvolger van de op de Rolls Royce gebaseerde Continental R en T. De wagen werd getekend door de Belgische ontwerper Dirk van Braeckel. De Continental GT kost 263.624 euro. De GT beschikt over een zesliter twin-turbo W12 motor die 560 pk levert. Daarmee haalt de GT een snelheid van 0 tot 100km/h binnen 4.8 seconden en een topsnelheid van 318 kilometer per uur."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental GT – samochód sportowy klasy wyższej produkowany pod brytyjską marką Bentley od 2003 roku. Od 2018 roku produkowana jest trzecia generacja modelu."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","O Bentley Continental GT é um grand tourer de duas portas com capacidade para 4 passageiros lançado em 2003 como substituto do Continental R e Continental T. É equipado com um motor W12 bi-turbo de 552 cavalos, sendo o primeiro motor de 12 cilindros na história da marca. Uma curiosidade do modelo é ter o maior disco de freio de um modelo de série em produção."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental GT/GTC — купе (GT) и кабриолет (GTC) , производимые британской компанией Bentley с 2003 года. Издревле в Британии среди отпрысков богатых аристократических семей существовала традиция совершать большие туры по континентальной Европе. Со временем, для этого был создан специальный класс автомобилей, Гран туризмо, сочетавших в себе динамику и комфорт, и способных без труда преодолевать на высокой скорости даже самые большие расстояния. Появившийся в начале XXI века двухдверный Bentley Contitnental, обновил идею Гран туризмо, выведя её на новый, современный технический уровень."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental GT — розкішне купе преміум класу британського виробника Bentley Motors, дочірньої компанії Volkswagen AG. Абревіатура GT розшифровується як Gran Turismo."
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bentley_EXP_10_Speed_6"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bentley_EXP_12_Speed_6e"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bentley_EXP_100_GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/name","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/homepage","https://www.bentleymotors.com/en/models/new-continental.html%23"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/name","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_frontview_of_2nd_generation_Bentley_CONTINENTAL_GT_SPEED.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Bentley_Continental_GT_V8_Automatic_4.0_Front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Bentley_Continental_GT_Speed.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Bentley_Continental_GT_Speed_convertible_(8404017732).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Bentley_Continental_GT_V8_Convertible_in_Dark_Sapphire,_front_left.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Bentley_Continental_Supersports_ISR_front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Bentley_Continental_Supersports_ISR_convertible_rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMC_P_AS17_Bentley_EXP_12_Speed_6e_1.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRMBentley.png"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mondial_de_l'Automobile_2010,_Paris_-_France_(5058163703).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FoS20162016_0624_123530AA_(27274126783).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_automobile_international_2020_-_Bentley_EXP_100_GT_-_008.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_automobile_international_2020_-_Bentley_EXP_100_GT_-_003.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Flying_Spur.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_GTZ_Front-view.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_EXP_10_001.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_EXP_10_002.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Mulliner_Bacalar.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Mulliner_Bacalar_Rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_Flying_Spur.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_GTZ_Rear-view.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Le_MANSory_GTC_-_Flickr_-_Alexandre_Prévot_(2).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_-_Flickr_-_The_Car_Spy_(11).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_Mulliner_000_since_2003_2006_frontright_2010-02-21_A.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_(II)_–_Frontansicht_(5),_30._August_2011,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_-_Flickr_-_Alexandre_Prévot_(cropped).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_Supersports_–_Frontansicht_(1),_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_Supersports_–_Heckansicht,_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_Speed_(3rd_gen.)_IMG_0015.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_V8_at_NAIAS_2012_(6672637885).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_01.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_02.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_(II)_–_Frontansicht_(3),_25._Oktober_2011,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_(II)_–_Heckansicht_geöffnet_(3),_25._Oktober_2011,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Bentley_Continental_GT_Coupe_6.0_Front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_V8_(II)_–_Frontansicht_(2),_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT_(45672160794).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_Speed_20090720_front-1.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_Speed_20090720_rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT3-R_(24462235303).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT3-R_(36243173392).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_(3rd_gen.)_IMG_3945.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GTC_(3rd_gen.)_IMG_3946.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT3-R_(36243173632).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Continental_GT3_at_Goodwood_2014_001.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_plushev_-_Geneva2010_381.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-2011_Bentley_Continental_(3W)_Supersports_convertible_(2011-11-01)_01.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-2011_Bentley_Continental_(3W)_Supersports_convertible_(2011-11-01)_02.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-2010_Bentley_Continental_(3W)_GT_Speed_coupe_(2010-05-22)_01.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-2010_Bentley_Continental_(3W)_GT_Speed_coupe_(2010-05-22)_02.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Bentley_Continental_GT_Mulliner_-_Flickr_-_The_Car_Spy_(23).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Bentley_Continental_GT_Automatic_6.0.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Bentley_Continental_GT_V8_Automatic_4.0_Front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Bentley_Continental_GT_V8_Automatic_4.0_Rear.jpg"
