"subject","predicate","object"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",42228049
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114669538
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAU_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_MAC_Championship_Game"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Illinois"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Carey"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Insiders"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Boca_Raton_Bowl"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Stalk_Trophy"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Presbyterian_Blue_Hose_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Primetime"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Ron_Brown"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_W._Reynolds_Razorback_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLtT"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974934"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_football_champions"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/defCoach","Jay Niemann"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/offCoach","Bob Cole"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/captain","Luke Eakes, Tyler Loos, Jason Meehan, Rob Sterling, Ryan Brown, Da'Ron Brown"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/champion","MAC champion"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/champion","MAC West Division co-champion"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rod_Carey"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Da'Ron_Brown"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/team","Northern Illinois Huskies"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_Boca_Raton_Bowl"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bowlResult","L 23–52 vs. Marshall"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2014_MAC_Championship_Game"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChampResult","W 51–17 vs. Bowling Green"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/abstract","The 2014 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2014 NCAA Division I FBS football season. Led by second-year head coach Rod Carey, the Huskies compiled an overall record of 11–3 with a mark of 7–1 in conference play, sharing the MAC West Division title with Toledo. By virtue of their head-to-head win over Toledo, Northern Illinois advanced to the MAC Championship Game, where they defeated Bowling Green to win the program's fifth MAC championship. The Huskies were invited to the Boca Raton Bowl, where they lost to Conference USA champion Marshall. The team played home games at Huskie Stadium in DeKalb, Illinois. Northern Illinois loss to Central Michigan on October 11 snapped a 26-game home winning streak dating back to the 2009 season. The season marked the Huskies' seventh consecutive trip to a bowl game and their third consecutive bowl game loss."
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Northern_Illinois_Huskies_football_team?oldid=1114669538&ns=0"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageLength",10522
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Northern_Illinois_Huskies_football_team"
