"subject","predicate","object"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buscherwiki.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_of_Central_Florida_Bell_Tower.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_of_Central_Florida_Logo.gif"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Citrus_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ocala,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_College_System"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Marion_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Levy_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageID",5123014
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1105402448
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathiang_Muo"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Hart"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_County"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Dean_Sr."
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Buscher"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Senate"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Citrus_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_County"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton_Museum_of_Art"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javonte_Douglas"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Simoneaux"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ratliffe"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_degree"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Florida_Conference"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Sports"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League_MVP"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_College_System"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Huber"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Parks"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Eduardo_Mendoza"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_in_Arts"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_College_Activities_Association"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_in_Science"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hurst"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buscherwiki.JPG"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Maura"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_House_of_Representatives"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Junior_College"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Kelly"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darryl_Monroe_(2).JPG"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ocala,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Tabb"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malia_Hosaka"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecanto,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hilliman"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Figga"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Monroe"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Pearson"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaldas_Dainys"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA_Region_8"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Baxley"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Levy_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Marion_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_College_System"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Polanco"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_State_University"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefland,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Lickliter"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocala_Appleton_Museum_with_pool01.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://cf.edu"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cf.edu"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/College_of_Central_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10019014-5"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142819541"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hq7E"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3qsz"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146660"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/sportsNickname","Patriots"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/students",10854
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_College_Sports"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_College_System"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/College_of_Central_Florida_Logo.gif?width=300"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/endowment","7.02E7"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/formerNames","Central Florida Junior College"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/formerNames","Central Florida Community College"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/formerNames","Hampton Junior College"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Florida_College_System"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/president","James Henningsen"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/state","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/website","http://www.cf.edu"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.georss.org/georss/point","29.1654329 -82.1750359"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/abstract","The College of Central Florida (CF) is a public college with campuses in Marion, Citrus, and Levy counties. It is part of the Florida College System. Founded in 1957 as Central Florida Junior College, CF has grown to span three counties and include the Appleton Museum of Art and Vintage Farm. The college is accredited by the Southern Association of Colleges and Schools Commission on Colleges to award baccalaureate, Associate in Arts, and Associate in Science degrees as well as certificates. The college started offering bachelor degree programs in Business and Organizational Management in 2010, followed by Early Childhood Education in 2011, and Nursing in 2014."
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/administrativeStaff",402
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/athleticsAffiliations","Mid-Florida Conference"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NJCAA_Region_8"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/College_of_Central_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/College_of_Central_Florida","http://schema.org/sameAs","http://viaf.org/viaf/142819541"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.427025.6"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/College_of_Central_Florida?oldid=1105402448&ns=0"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/ontology/wikiPageLength",19766
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/College_of_Central_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.175033569336 29.165431976318)"
