"subject","predicate","object"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lanier_Britsch"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Gilbert_Islands"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1981/10/on-the-pacific-frontier-the-church-in-the-gilbert-islands%3Flang=eng"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1997/12/news-of-the-church/kiribati-flowers-in-the-pacific%3Flang=eng"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8Z9"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waitea_Abiuta"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s4wp"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960489"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kiribati-bio-stub"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/abstract","Waitea Abiuta was one of the first converts to the Church of Jesus Christ of Latter-day Saints (LDS Church) in Kiribati and was the first i-Kiribati leader in the LDS Church. In 1972, Abiuta was the headmaster of a primary school in Tarawa. He wrote letters to secondary schools around the world asking if his students could attend for further education. The LDS Church's Liahona High School in Tonga received one of the letters and admitted 12 of Abiuta's students in 1973. While in Tonga, all 12 of these students joined the LDS Church and six became Mormon missionaries in 1975. While assigned to the Fiji Suva Mission of the church, the missionaries returned to Kiribati to preach Mormonism. Abiuta was one of the first converts of the i-Kiribati missionaries. On 24 January 1976, Kenneth Palmer, the president of the Fiji Suva Mission, appointed Abiuta as the first branch president of the LDS Church in Kiribati. The LDS Church later purchased Abiuta's school and named it Moroni Community School; when it changed from a primary to a secondary school it was renamed Moroni High School."
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waitea_Abiuta?oldid=1124731778&ns=0"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageLength",2473
"http://dbpedia.org/resource/Waitea_Abiuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waitea_Abiuta"
