"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_address"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard-ROTC-Bayonet.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Murray"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Newell_Hill"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_A._Jones"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard_Stevens"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_A._Cohen"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Kirk"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Porter"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Memphis_(CA-10)"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._McMurtry"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmon_W._Blackmar"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Wood"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierpont_M._Hamilton"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_F._Force"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrod_E._Skinner"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_II"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ROTC_programs_in_the_United_States"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Gilpin_Faust"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Shippen_Huidekoper"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mullen"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumnus"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Brown_(Maryland_politician)"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_University_Boys_Military_Drill.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Whittlesey"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Phelps"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_110304-N-5549O-204_Secretary_of_the_Navy_(SECNAV)_the_Honorable_Ray_Mabus,_left,_and_Harvard_President_Drew_Faust_sign_a_Memorandum_of_Agre.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.com/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.com"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040626054527/https:/www.nrotc.navy.mil/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmy.com/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmy.com/rotc.html"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advocatesforrotc.org/harvard/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrotc.com/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvard.edu/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.com"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marines.com/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.com/"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmy.com"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marines.com"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5676531"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4khX1"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrvq7"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Crimson_logo.svg?width=300"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/author","Jay Carney, President Obama’s Spokesman"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/dates","Founded in 1916"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/specialization","Officer Training"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/text","With our nation at war, this sends a powerful message that Americans stand united and that our colleges, society and armed forces are stronger when we honor the contributions of all our citizens, especially our troops and military families who sacrifice for our freedoms.  As the president said in the State of the Union, it is time to move forward as one nation."
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/property/unitName","Harvard ROTC"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/abstract","Harvard ROTC was one of the first Reserve Officers' Training Corps (ROTC) units in the country, founded in 1916. The original program was led by Captain Constant Cordier. By the fall of 1952 forty percent of the incoming freshmen class at Harvard University enrolled in programs that led to a ROTC commission. Harvard has the third most graduates who have received the Medal of Honor. With eighteen recipients, only West Point and the US Naval Academy have more. In 1969, in the middle of sometimes violent protests over the Vietnam War, Harvard downgraded the status of ROTC to an extracurricular activity. The cited reason was over academic standards on coursework. The military’s official departure from Harvard began in the years that followed. For the next several decades Harvard’s connection to ROTC was by allowing their students to take ROTC courses at Massachusetts Institute of Technology. By 1994, in the midst of the controversy over the Don’t Ask Don’t Tell (DADT) law on homosexuality, Harvard committed to upholding ROTC ties, but only through indirect alumni contributions. This compromise prevented all ties from being severed as was recommended in the 1992 faculty committee report. Harvard University President Drew Faust promised a return of ROTC to campus, once DADT was repealed, in a speech with Chairman of the Joint Chiefs Admiral Mike Mullen at the Kennedy School of Government on 17 November 2010. In December 2010 Congress passed a bill to repeal President Bill Clinton’s 1993 DADT Policy. On March 4, 2011, Harvard University President Drew Faust signed an agreement with Navy Secretary Ray Mabus formally recognizing the return of Naval ROTC to Harvard’s campus. According to the agreement's terms, a Director of Naval ROTC would be appointed, and Harvard would provide funding for the program. The Navy agreement was structured to go into effect when the repeal of DADT was implemented, and was followed by a similar agreement with the Army. President Barack Obama, who in his 2011 State of the Union address called on all universities to open their doors to ROTC, responded through his spokesman by saying: With our nation at war, this sends a powerful message that Americans stand united and that our colleges, society and armed forces are stronger when we honor the contributions of all our citizens, especially our troops and military families who sacrifice for our freedoms. As the president said in the State of the Union, it is time to move forward as one nation. — Jay Carney, President Obama’s Spokesman"
"http://dbpedia.org/resource/Harvard_ROTC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officers"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvard_ROTC?oldid=1121303813&ns=0"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageLength",14005
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/activeYearsEndYear",1916-01-01
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harvard_ROTC"
