"subject","predicate","object"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageID",20570129
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1093095722
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1892"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Fire_Department"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377714"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyNS"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Fire_Department"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_House_No_18_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/added",1995-11-29
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/architect","George D. Mason & Zachariah Rice"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/built",1892
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/location","Detroit, Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/location",3812
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/refnum",95001368
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.georss.org/georss/point","42.363055555555555 -83.0225"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/abstract","The Engine House No. 18 is a fire station located at 3812 Mt. Elliott Avenue in Detroit, Michigan. It is also known as Engine Company No. 18 Fire Station. It is the third oldest existing (and was the oldest operating when closed in 2012) fire station in Detroit. The station was listed on the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engine_House_No._18_(Detroit)?oldid=1093095722&ns=0"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",3661
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","95001368"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1892-01-01
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engine_House_No._18_(Detroit)"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.022499084473 42.363056182861)"
