"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageID",18413124
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1112103230
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1929"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dequindre_Cut"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Place,_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antietam_Avenue_Bridge"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicbridges.org/bridges/browser/index.php%3Fbridgebrowser=michigan/chestnut/"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chestnut_Street_Bridge_(Detroit)"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5093997"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hoXi"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzn14"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChestnutStBridge.jpg?width=300"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/mpsub","Highway"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/added",2000-02-18
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/architect","Grand Trunk Western Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/built",1929
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/caption","Chestnut Street bridge from the northeast"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/refnum",115
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.georss.org/georss/point","42.344722222222224 -83.03416666666666"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/abstract","The Chestnut Street Bridge is located where Chestnut Street passes over the Dequindre Cut (formerly owned by the Grand Trunk Western Railroad) in Detroit, Michigan. It was listed on the National Register of Historic Places in 2000."
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chestnut_Street_Bridge_(Detroit)?oldid=1112103230&ns=0"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",5009
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","00000115"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chestnut_Street_Bridge_(Detroit)"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.034164428711 42.344722747803)"
