"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Connection"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicted"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Mexico)"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficker"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(France)"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsicans"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Marcello"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Atlee_Phillips"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Corsica"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sánchez_Morales"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marrs"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dealey_Plaza"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_Harvey"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfk-online.com/tmwkk.html"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucien_Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/opZH"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарти,_Люсьен"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucien_Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1873431"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucien_Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s4s1"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/abstract","Lucien Sarti (* 1931 in Korsika; † 27. April 1972 in Mexiko-Stadt) war ein französischer Drogenkurier und Auftragskiller des berüchtigten French-Connection-Heroin-Netzwerks. In der erstmals 1988 ausgestrahlten Fernsehserie wurde er als einer der Scharfschützen bezeichnet, die am 22. November 1963 unmittelbar am Attentat auf John F. Kennedy beteiligt waren."
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/abstract","Lucien Sarti (October 8th, 1937 – April 28, 1972) was a French drug trafficker."
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/abstract","Люсьен Сарти (фр. Lucien Sarti; ок. 1931, Корсика, Франция — 27 апреля 1972, Мехико, Мексика) — французский наркоторговец и наёмный убийца, член корсиканской мафии. Принадлежал к одной из группировок «марсельской мафии». Участвовал в деятельности системы наркотрафика из Турции через Корсику и Марсель в Соединённые Штаты, известную как Французская связь, с помощью которой к 1970 году в США доставлялось 80 % потребляемого там героина. Был подручным марсельского бандита Огюста Рикора (известного, как «Мистер Героин»), одного из организаторов трансокеанского наркотрафика. Был убит в перестрелке с мексиканской полицией во время облавы. По мнению датского журналиста Хенрика Крюгера, автора книги «Великий героиновый переворот: наркота, разведка и международный фашизм», Сарти стал одной из жертв героиновой революции 1970-х, и был ликвидирован коррумпированными полицейскими в ходе борьбы за передел рынка и вытеснения марсельцев из наркотрафика, перешедшего под контроль сицилийцев, действовавших через Санто Траффиканте. В 2007 году была посмертно опубликована автобиография бывшего офицера ЦРУ Э. Ховарда Ханта, участника Уотергейтского скандала, в которой утверждалось, что Джон Кеннеди стал жертвой заговора, во главе которого стоял вице-президент Линдон Джонсон. Сын Ханта в интервью журналу Rolling Stone рассказал подробности, которые отец якобы сообщил ему перед смертью. По его словам, одним из исполнителей покушения был Люсьен Сарти, стрелявший с травяного холма, и, возможно, произведший смертельный выстрел в голову. Предсмертное признание Ханта произвело некоторую сенсацию, но приведённые им сведения недоказуемы, по причине недостатка документальных подтверждений и смерти подозреваемых. Тем не менее, известный апологет теории заговора Роберт Дж. Гроден, работавший фотоконсультантом в Специальной комиссии Соединённых Штатов по убийствам, в 1976—1978 годах расследовавшей убийства Джона Кеннеди и Мартина Лютера Кинга, и пришедшей к выводу, что по президенту вели огонь не менее двух стрелков с разных позиций, поддержал версию Ханта. В интервью АиФ Гроден заявил: Стрелял в Кеннеди француз Люсьен Сарти — самый высокооплачиваемый в мире киллер, работавший на крупнейшую сеть наркоторговцев. И, естественно, не из окна здания, а именно спереди, со стороны деревянной ограды. — Георгий Зотов («АиФ»)"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/abstract","Lucien Sarti, né vers 1931 en Corse et mort le 27 avril 1972 à Mexico (Mexique), est une figure du milieu marseillais, autant comme trafiquant de drogue que tueur à gages pour le compte de la French connection."
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/abstract","Lucien Sarti (8 de octubre de 1937​ – 28 de abril de1972​) fue un traficante de drogas francés.​"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucien_Sarti?oldid=1058321007&ns=0"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageLength",9625
"http://dbpedia.org/resource/Lucien_Sarti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucien_Sarti"
