"subject","predicate","object"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayaöarna"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Vissaias"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Die Visayas (auf Cebuano und Wáray-Wáray: Kabisay-an, Tagalog ähnlich Kabisayaan, Spanisch Bisayas) sind eine der drei Inselgruppen, die zusammen den Inselstaat der Philippinen bilden. Die anderen beiden Inselgruppen sind Luzon im Norden und Mindanao im Süden. Die Visayas bestehen aus drei Regionen: 
* Western Visayas (6 Provinzen, 7.112.000 Einwohner) 
* Central Visayas (4 Provinzen, 5.400.000 Einwohner) 
* Eastern Visayas (6 Provinzen, 4.236.000 Einwohner) Die größten Inseln sind Bohol, Cebu, Leyte, Negros, Panay und Samar."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Віса́йські острови (Вісайї; тагал. Visayas, англ. Visayas) — одна з трьох острівних груп, складових Філіппін. Іншими є розташований на північ Лусон з прилеглими до нього островами, а також розташований на південь Мінданао."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Visayas − jedna z trzech dużych jednostek podziału administracyjnego na Filipinach. Składa się z wysp położonych pomiędzy wyspą Luzon na północy i wyspą Mindanao na południu. Największe wyspy to: Panay, Negros, Cebu, Bohol, Leyte, Samar i Palawan. Średnie wyspy: Romblon i Masbate. Administracyjnie Visayas podzielone jest na 3 : 
* Zachodnie Visayas 
* Środkowe Visayas 
* Wschodnie Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","米沙鄢群島（英語：Visayas、米沙鄢語：Kabisay-an）（又譯為维萨亚斯群岛或比沙雅群島) 位於菲律賓中部，是當地三大島群之一。東鄰菲律賓海，西鄰蘇祿海，北有呂宋島，南有民答那峨島，由數百個島嶼組成，最大的六個島嶼由東到西分別是薩馬島、雷伊泰島、保和島、宿霧島、內格羅斯島、和班乃島，最大城市為宿霧市。米沙鄢政区面积56607平方公里。產糖和椰子。"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Висайские острова (Висайи; тагальск. и англ. Visayas) — одна из трёх островных групп, составляющих Филиппины. Другими являются расположенный к северу Лусон с прилегающими к нему островами, а также расположенный к югу Минданао."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","بيسايا هي الثلث الأوسط من جزر الفلبين. وعاصمتها سيبو.تشكل مع كل من لوسون (مجموعة الجزر الشمالية) ومنداناو (مجموعة الجزر الجنوبية) ما يعرف بأرخبيل جزر الفيلبين."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","L'arcipelago delle Visayas raggruppa un gran numero di isole che formano la parte centrale dell'arcipelago delle Filippine. A nord delle Visayas c'è la regione settentrionale caratterizzata dalla presenza della grande isola di Luzon (con la metropoli della capitale Manila). A sud c'è la regione meridionale con al centro la grande isola di Mindanao."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","La Bisajoj (hispane Bisayas, angle Visayas, cebue kaj ŭaraje: Kabisay-an, tagaloge similforme Kabisayaan) estas la nomo de unu el tri grandaj grupoj de insuloj de la Filipinoj, centre, dum la aliaj du insularoj estas Luzono norde kaj Mindanao sude. Al la insularo apartenas inter alie la sekvaj plej grandaj insuloj: 
* Boholo 
* Cebuo 
* Lejteo 
* Negroso 
* Palavano 
* Panajo 
* Samaro"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Bisayak (bahasa Sugbo: Kabisay·an; bahasa Spanyol: Bisayas; bahasa Inggris: Visayas) ialah salah satu dari 3 kelompok kepulauan di Filipina bersama dengan Luzon dan Mindanao. Terdiri atas beberapa pulau, membentuk bagian tengah kepulauan di negeri ini. Pulau-pulau utama ialah: 
* Pulau Panay 
* 
* 
* Pulau Bohol 
* Pulau Leyte 
* Pulau Samar"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Η περιοχή Βισάγιας είναι ένα σύμπλεγμα νησιών και αποτελεί μια από τις τρεις κύριες γεωγραφικές περιοχές των Φιλιππίνων. Οι κάτοικοι των νησιών ονομάζονται . Στη γλώσσα τους ονομάζουν την περιοχή . Τα κύρια νησιά της περιοχής είναι τα: 
* Λέιτε 
* Μποχόλ 
* Νέγκρος 
* Πανάι 
* Σαμάρ 
* Σεμπού"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Vissaias (Visayas) é o grupo central de ilhas das Filipinas (os outros dois grupos são Lução, a norte e Mindanau, a sul). As principais ilhas deste grupo são: 
* Panai 
* Negros 
* Cebu 
* Bojol 
* Leyte 
* Samar"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Visayas is een eilandengroep in het centrale deel van de Filipijnen. De twee andere eilandengroepen van het land zijn Luzon en Mindanao. De grootste eilanden van de Visayas zijn van west naar oost: Palawan, Panay, Negros, Cebu, Bohol, Leyte en Samar."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","The Visayas (/vɪˈsaɪəz/ viss-EYE-əz), or the Visayan Islands (Visayan: Kabisay-an, locally [kabiˈsajʔan]; Tagalog: Kabisayaan [kɐbɪˈsɐjɐʔɐn]), are one of the three principal geographical divisions of the Philippines, along with Luzon and Mindanao. Located in the central part of the archipelago, it consists of several islands, primarily surrounding the Visayan Sea, although the Visayas are also considered the northeast extremity of the entire Sulu Sea. Its inhabitants are predominantly the Visayan peoples."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Bisayas (en bisayo: Kabisay-an; en tagalo: Kabisayaan; en inglés: Visayas) constituyen uno de los tres grandes archipiélagos que, junto a los de Luzón y Mindanao, conforman el más grande de Filipinas. Se sitúa en la parte central, entre las grandes islas de Luzón al norte y la de Mindanao al sur, pero está formada por islas mucho más pequeñas y numerosas, bordeadas, principalmente, por el mar de Bisayas que le da el nombre. Sus habitantes se denominan bisayos. Las principales islas son cinco; por número de población decreciente, son: 
* Masbate 
* Romblón"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","비사야스 제도(타갈로그어: Kabisayaan, Visayas)는 필리핀을 구성하는 세 지역 중 하나로, 루손섬과 민다나오섬 사이에 위치하며, 큰 섬 7개와 수백 개의 작은 섬들로 이루어져 있다. 주요 도시로 세부가 있다."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Les Visayas són un dels tres grups d'illes de les Filipines, juntament amb Luzon i Mindanao. El grup de les Visayas està format per diverses illes i conforma la part central de l'arxipèlag filipí. Es diu que el nom espanyol de Visayas, conservat així mateix en anglès (que en cebuà i waray-waray es diu Kabisay-an i en tagàlog Kabisayaan), prové de l'antic imperi Srivijaya, originari de l'illa de Sumatra, que va governar la regió entre els segles xii i xiii. Les illes principals són, d'oest a est: 
* Panay 
* Negros 
* Cebú 
* Bohol 
* Leyte 
* Samar"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Visayské ostrovy (též Visajské ostrovy, Visajské souostroví či Visajanské souostroví) je skupina ostrovů v jihovýchodní Asii tvořící součást Filipinského souostroví (potažmo Malajského souostroví). Jsou jednou ze tří základních geografických oblastí Filipín – další jsou Luzon a Mindanao. Na východě jsou vymezeny Filipínským mořem, na západě Suluským mořem. Od ostrovní skupiny Mindanao je na jihu odděluje Boholské moře. Severní hranicí jsou Samarské moře a Sibuyanské moře. Vnitřní prostor mezi jednotlivými ostrovy vyplňují , Visayské moře, a další vodní plochy."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Les Visayas (en tagalog Kabisayaan, en langues bisayas Kabisayan) sont une des trois zones principales de l'archipel des Philippines avec Luçon et Mindanao, correspondant au groupe d'îles du centre de l'archipel. Elles sont caractérisées par un ensemble de plages tropicales au milieu des mers chaudes."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Bisayak (: Kabisay-an, kabiˈsajʔan ahoskatua; tagaloz: Kabisayaan, kabiˈsɐjaʔan ahoskatua) Filipinetako erdialdean dagoen uharte multzoa da. Cebu irla hauetako hiri nagusia da."
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","ビサヤ諸島（ビサヤしょとう、英語：Visayas、タガログ語：Kabisayaan カビサヤアン）は、フィリピン中部、ルソン島とミンダナオ島にはさまれた海域にある島々。ヴィサヤ諸島とも表記。中心都市は、フィリピン第2の大都市圏「メトロ・セブ」の中核であるセブ市。"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#comment","Visayaöarna (engelska: Visayas) är en av tre ögrupper i Filippinerna. De andra två är Luzon och Mindanao. Visayaöarna består av flera öar och ligger i mellersta delen av landet. De största öarna är: 
* Bohol 
* Cebu 
* Leyte 
* Negros 
* Palawan 
* Panay 
* Samar"
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/name","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83893"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/name","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.5
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visayas_Red.png"
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visayas_regions.png"
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reports_of_the_missionary_and_benevolent_boards_and_committees_to_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America_(1920)_(14769325962).jpg"
"http://dbpedia.org/resource/Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_Partaking_In_The_Kalibo_Ati-Atihan_Festival,_Philippines.jpg"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_groups_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayas"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageID",72418
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageRevisionID",1116827174
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintados"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siquijor"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limasawa"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Occidental"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philippine_general_election"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacijan_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Oriental"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panay_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_(Philippines)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_(island)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capiznon_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniguin_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capiznon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Island_Region"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_(island)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mactan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vijaya"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati-Atihan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visayas_regions.PNG"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romblomanon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayan_Sea"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capiz"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayan_languages"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayans"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalibo,_Aklan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapu-Lapu"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisaya_(Borneo)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisayan_languages"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_marker"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Leyte"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimaras_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_Province"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Teófilo_Delgado"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliran"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karay-a_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciano_Lopez_Jaena"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Princesa"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Children_Partaking_In_The_Kalibo_Ati-Atihan_Festival,_Philippines.jpg"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimaropa"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boholano_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Budget_and_Management_(Philippines)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_Kilat"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_etymology"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniceto_Lacson"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Negros"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantayan_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maragtas_(book)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_López_de_Legazpi"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinagyang"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batbatan_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surigaonon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butuanon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_de_Buenavista"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panay"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_groups_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masbate"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
