"subject","predicate","object"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2000/01/rdf-schema#label","CareFlight"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2000/01/rdf-schema#comment","CareFlight is an air medical service headquartered in Westmead, New South Wales, Australia."
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/CareFlite"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_CareFlight_first_Australian_service_to_routinely_carry_plasma.png"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Launched_second_helicopter.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_CareFlight_helicopter_operations_established_in_Darwin.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_First_air_ambulance_mission.png"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_CareFlight_uses_an_intra-aortic_balloon_pump_during_a_helicopter_patient_transfer.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_CareFlight's_2000th_patient.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mick_Frewen_with_H145.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CareFlight.svg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_First_24_hour_emergency_helicopter_NSW.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_CareFlight_awarded_jet_contract.jpg"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_MediSim_trauma_care_workshop.jpg"
"http://dbpedia.org/resource/CareFlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_ambulance_services_in_Australia"
"http://dbpedia.org/resource/CareFlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/CareFlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_Australia"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageID",26457746
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageRevisionID",1123477693
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall_rail_accident"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Flight"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Refshauge"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Medical"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Hospital_at_Westmead"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Ramos_Horta"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_medical_services"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmead,_New_South_Wales"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac_Life_Saver_Rescue_Helicopter_Service"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_CareFlight_first_Australian_service_to_routinely_carry_plasma.png"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_CareFlight_awarded_jet_contract.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_CareFlight_helicopter_operations_established_in_Darwin.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_MediSim_trauma_care_workshop.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LifeFlight_(Queensland)"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007_First_air_ambulance_mission.png"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2000_Launched_second_helicopter.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1987_First_24_hour_emergency_helicopter_NSW.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1991_CareFlight's_2000th_patient.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1996_CareFlight_uses_an_intra-aortic_balloon_pump_during_a_helicopter_patient_transfer.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Whakaari_/_White_Island_eruption"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_ambulance_services_in_Australia"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pel-Air_Westwind_ditching"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mick_Frewen_with_H145.jpg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_Australia"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Doctor_Service_of_Australia"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ff8h"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvrn6"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5038832"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CareFlight"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرفلایت"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organisation"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CareFlight.svg?width=300"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/headquarters","Westmead, New South Wales, Australia"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/leaderName","Mick Frewen"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Andrew_Refshauge"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/leaderTitle","CEO"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/logo","CareFlight.svg"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/purpose","Aeromedical and primary health care"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/status","Charity"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/abstract","CareFlight is an air medical service headquartered in Westmead, New South Wales, Australia."
"http://dbpedia.org/resource/CareFlight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/CareFlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CareFlight?oldid=1123477693&ns=0"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/wikiPageLength",15451
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/purpose","Aeromedical and primary health care"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/status","Charity"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Westmead,_New_South_Wales"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/CareFlight__PersonFunction__1"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/CareFlight__PersonFunction__2"
"http://dbpedia.org/resource/CareFlight","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/CareFlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CareFlight"
