"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageID",14163422
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageRevisionID",1121011895
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_(2011_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammbock"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_Sono"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_C._Miller"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_views"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Evans_(director)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Sánchez_(director)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Theatres"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinedigm"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_game"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Haaga"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YellowBrickRoad"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2001"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_or_Dare_(2011_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macabre_(2009_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wingard"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pack_(2010_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunting_of_Helena"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcast_(2010_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Fish"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unique_visitors"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S_(franchise)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S/2"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_fiction_websites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S/94"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_websites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S/99"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S:_Viral"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/H/S"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ti_West"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Swanberg"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barrett_(filmmaker)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_comics"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawl_(2011_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_films"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Miska"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Fest"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Night_aka_Band_of_Satanic_Outsiders"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horror_television_programs"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Bowen"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_International_Film_Festival"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrocious_(film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust:_Love_of_the_Damned_(film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Vigalondo"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Seimetz"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Silence_Productions"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeydew_(film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbound_(2015_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Weston"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Benjamin"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Horrible_Way_to_Die"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_McQuaid"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bruckner"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_7"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Bed_(2012_film)"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Sarmiento"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Horvath"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Castle_Entertainment"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloody-disgusting.com/"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MjhV"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلادی_دیسگاستینگ"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッディ・ディスガスティング"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwjtk"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3641076"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Disgusting.png?width=300"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/founder","Brad Miska"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/founder","Tom Owen"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry",""
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Streaming media"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Television"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Advertising"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Film"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Information services"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Management"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Online press"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/industry","Podcast network"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople","Brad Miska"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople","Michael Green"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople","Peter Luttrell"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople","Tom Owen"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople","Heather Luttrell"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/logo","File:Bloody Disgusting.PNG"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner","Cinedigm"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner","SHE Media Collective"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner","The Collective"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner","AMC Theatres"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/owner","Brad Miska, Tod Owen, Peter & Heather Luttrell"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Cinedigm"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/subsid","BloodyDisgusting TV"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/subsid","Bloody Disgusting Selects"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/subsid",""
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/subsid","BloodyFM"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/subsid","The Bloody Disgusting Podcast"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/property/type","Partnership"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting è un sito web che offre notizie, interviste e recensioni relative al cinema horror."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting adalah situs web Amerika bergenre horor yang meliputi film horor, permainan video, komik, dan musik, terlebih dikenal untuk produksi trilogi film horor antologi, V/H/S."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting — американский веб-сайт посвящённый жанру ужаса в фильмах, телепередачах, играх, комиксах и музыке. Основан в 2001 году."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting é um site que oferece notícias, entrevistas e comentários sobre filmes de terror."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting est un site web consacré à l'horreur au cinéma, à la télévision et dans les jeux vidéo."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","ブラッディ・ディスガスティング（Bloody Disgusting）は、ホラー映画、コンピュータゲーム、漫画、音楽を扱う、アメリカ合衆国のホラージャンルのウェブサイトで、特にアンソロジーホラー映画『』三部作を製作していることで知られている。"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting is an American multi-media company, which began as a horror genre-focused news site/website specializing in information services that covered various horror medias, including: film, television, video games, comics, and music. The company expanded into other media including advertising, podcast networking, film, television, streaming media, and management. The film production studio, is perhaps most widely known for developing and producing the V/H/S franchise, which includes anthology horror installments."
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/abstract","Bloody Disgusting es una página web y compañía de producción cinematográfica estadounidense especializada en el género de terror,​ reconocida principalmente por producir la trilogía V/H/S de filmes de terror de antología y por su sitio web, que recibe miles de visitas diariamente.​"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloody_Disgusting?oldid=1121011895&ns=0"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/wikiPageLength",11554
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/foundingYear",2001-01-01
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Brad_Miska"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Horror_films"
"http://dbpedia.org/resource/Bloody_Disgusting","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/List_of_horror_television_programs"
