"subject","predicate","object"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129591394"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071038248"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12875309"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιώργης_Παυλόπουλος"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Pavlopoulos"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KQbU"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17397008"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георгіс_Павлопулос"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2fts"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/abstract","Гео́ргіс Павло́пулос — грецький поет, представник модерністського покоління письменників Греції, художник. Член-засновник"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/abstract","Ο Γιώργης Παυλόπουλος (Πύργος Ηλείας, 22 Ιουνίου 1924 – Πύργος Ηλείας, 26 Νοεμβρίου 2008) ήταν Έλληνας ποιητής της πρώτης μεταπολεμικής γενιάς."
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/abstract","George Pavlopoulos (Greek: Γιώργης Παυλόπουλος; 22 June 1924 – 26 November 2008) was a Greek poet, relatively unknown outside Greece, but admired within his own country by fellow poets such as George Seferis. George or Giorgos or Giorgis or Georgios Pavlopoulos as known in the literature field, was born in Pyrgos, on the west coast of the Peloponnese in Greece. Before World War II Pyrgos was a rich provincial centre and Pavlopoulos's father ran a local restaurant and cake shop. He was educated at primary and secondary levels in Pyrgos, a childhood illness left him permanently lame. He attended the School of Law at the University of Athens He did not complete his degree and returned to Pyrgos where he worked as book-keeper and secretary for the local bus company. Upon his return from Athens he married a local girl and had a son called Haralabos. Childhood friends of his in Pyrgos included the musician Mikis Theodorakis and Takis Sinopoulos the poet. In 1943, during the German occupation, the local bishop allowed Pavlopoulos access to the cathedral printing press. With some of his school friends he printed and published a magazine called Odyssey containing his first published poem. This group included Takis Sinopoulos with whom he later wrote experimental cooperative poetry. The group performed a play, advertised with posters proclaiming Freedom or Death. The text was controversial and landed Pavlopoulos in trouble with the local Gestapo, who asked who had written it. Pavlopoulos had eventually to pretend that it was by Victor Hugo, although it had been written by themselves. The Nazi withdrawal at close of war lead to bitter fighting between factions in the resistance. The unhappiness of war and civil war is reflected in much of Pavlopoulos's poetry. His poetry has been translated into other languages, including: English, French, German, Italian, Polish, Russian and Spanish. He has taken part in cultural festivals in Greece and elsewhere and is a founder member of the . He died on 26 November 2008."
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/George_Pavlopoulos","http://schema.org/sameAs","http://viaf.org/viaf/17397008"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Pavlopoulos?oldid=924275738&ns=0"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageLength",3473
"http://dbpedia.org/resource/George_Pavlopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Pavlopoulos"
