"subject","predicate","object"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Комсток-Лоуд"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Comstock Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Veta Comstock"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Comstock Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Comstock Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","コムストック・ロード"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#label","Comstock Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","The Comstock Lode is a lode of silver ore located under the eastern slope of Mount Davidson, a peak in the Virginia Range in Virginia City, Nevada (then western Utah Territory), which was the first major discovery of silver ore in the United States and named after American miner Henry Comstock."
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","Die Comstock Lode ist eine Erzlagerstätte in Virginia City, Nevada, USA. Sie enthielt einen großen Silberanteil und Spuren von Gold. Im Jahr 1859 wurde sie unter dem Ortsgebiet von Virginia City gefunden. Ihre Entdeckung löste einen Silberrausch in Nevada aus. Der Gang wurde von mehreren Bergwerken ausgebeutet, darunter „Gould & Curry“, in der bis zu 675 Bergleute im Dreischichtbetrieb arbeiteten, „Ophir“, „Mexican“ und andere. In den Jahren 1860 bis 1880 wurden rund 6,3 Millionen Tonnen Silber- und Golderz abgebaut."
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","コムストック・ロード（英: Comstock Lode、またはコムストック鉱床）は、アメリカ合衆国で最初に発見された銀の大きな鉱床である。ネバダ州バージニア山脈の一峰ダビッドソン山の東斜面、現在のバージニアシティの下に位置している。その発見が1859年に公表されると、探鉱者達がこの地域に殺到し、その鉱業権登録を競い合った。間もなく近在に鉱業キャンプが出現し、大きな富を求める騒々しい中心地になった。 この鉱床が生んだ莫大な富や、その富がネバダ州とサンフランシスコの成長に果たした大きな役割もだが、これを切っ掛けにした鉱業技術の発展も注目されるべきである。鉱山そのものは1874年以降に衰退していった。"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","La veta Comstock (nombre original en inglés Comstock Lode) es un estrato de mineral de plata ubicado bajo la pendiente oriental del monte Davidson, un pico de la cordillera Virginia localizado en Nevada (por entonces, cuando se descubrió la veta, Territorio de Utah occidental). Fue el primer descubrimiento importante de mineral de plata en los Estados Unidos, y lleva el nombre del minero estadounidense Henry Comstock."
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","De Comstock Lode was de eerste grote ontdekking van zilvererts in de Verenigde Staten. De Comstock Lode bevond zich onder het huidige stadje Virginia City in Nevada, dat zichzelf de ""Silver State"" noemt."
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","Комсток-Лоуд — родовище золотих та срібних руд у штаті Невада (США). Розробляється з 1862 р. Усього видобуто близько 270 т золота та 500 т срібла."
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2000/01/rdf-schema#comment","Découvert au printemps 1859, dans le Nevada (alors Territoire de l’Utah), en pleine montagne entre 1800 et 2000 m d'altitude sur la pente Est du Mont Davidson dans le Virginia Range, le Comstock Lode a été le plus important gisement d'argent de l'histoire des États-Unis. Sa découverte, rendue publique vers 1859, déclencha une « ruée vers l’argent » à peine 11 ans après la ruée vers l'or en Californie de 1848. Par ailleurs, la jeune Bank of California fit de fabuleux profits avec le Comstock Lode, en finançant les opérations minières et par le rachat de compagnies minières en faillite."
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/homepage","http://www.visitvirginiacitynv.com/"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comstock_Lode_geologic_map.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comstock_Lode_geologic_map_2.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComstockShafts.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComstockShafts2.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peep_at_Washoe_-_Carambo!_Caraja!.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combination_Shaft,_Virginia_City.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_Watkins_(American_-_The_Bullion_Mine,_Virginia_City,_Nevada_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V49_D779_Sutro_tunnel_sutro_nevada.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V49_D771_Alta_mine_mill_and_dump_on_gold_hill.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gould_&_Curry.jpeg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comstock_miners.jpeg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mining_on_the_Comstock.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comstock_ore09.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_mining_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_City,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Storey_County,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mining_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_mining_in_the_United_States"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_in_the_American_Civil_War"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageID",801876
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageRevisionID",1123445449
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Comstock"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorite"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_air"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Deidesheimer"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowers_Mansion"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_mining_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placer_mine"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_engineering"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_River"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Payne_Whitney"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst,_Haggin,_Tevis_and_Co."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._O'Brien"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_California"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mining_Act_of_1872"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Works_Agency"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluice"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Bergakademie_Freiberg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_Shock"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Sutro"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulch"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Range"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peep_at_Washoe_-_Carambo!_Caraja!.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda_Mining_Company"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V49_D771_Alta_mine_mill_and_dump_on_gold_hill.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_set_timbering"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ComstockShafts.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_and_Truckee_Railroad"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ComstockShafts2.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patio_process"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V49_D779_Sutro_tunnel_sutro_nevada.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comstock_Lode_geologic_map_2.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comstock_miners.jpeg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Mackay"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comstock_ore09.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_senator"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrastra"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_and_Colorado_Railroad"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comstock_Lode_geologic_map.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Flood"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chapman_Ralston"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcrop"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doré_bullion"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roasting_(metallurgy)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_341"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Enterprise"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pacific_Railroad"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washoe_process"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_(mining)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brayshaw_Kaye"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentiferous"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Daly"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Fair"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_De_Quille"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza_Kings"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Davidson_(Nevada)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_City,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropeway_conveyor"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lahontan_(reservoir)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Storey_County,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Stewart"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bancroft_Library"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combination_Shaft,_Virginia_City.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Schussler"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_Mining"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maurice_Bucke"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Finance_Corporation"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shovel"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_County,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Comstock_(LSD-45)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mining_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Production_Board"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvinza_Hayward"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Comstock_(LSD-19)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Lake"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte,_Montana"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagebrush_School"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_rush"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza_(TV_series)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_mining_in_the_United_States"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejnar_Hansen_(painter)"
