"subject","predicate","object"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Borjan"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pacheco"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_soccer_team"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_knockout_stage"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fleurival"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_de_Guzman"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Torres"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestrong_Sporting_Park"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ream"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Cooper"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Dely_Valdés"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Hirschfeld"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Federation_of_Guatemala"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Mejía_(referee)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_De_Rosario"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amílcar_Henríquez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Dasent"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bocanegra"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gamiette"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Davis_(Panamanian_footballer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therry_Racon"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Baloy"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_FIFA_World_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Quintero_(footballer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Godoy"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKenna"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lichaj"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Barahona"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Goodson"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Socrier"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bradley"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cherundolo"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blas_Pérez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Gerba"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Football_Association"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tejada"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozy_Altidore"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Kljestan"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Agudelo"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_de_Jong"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Bedoya"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Rentería"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Howard"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jones"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Johnson_(soccer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rican_Football_Federation"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Solís"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Taylor_(referee)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Machado"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Simpson_(Canadian_soccer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Enrique_Gómez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Beaulieu-Bourgault"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bradley_(soccer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cummings"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Viator"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wondolowski"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Friend"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Football_Federation"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_American_soccer"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe_national_football_team"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Comminges"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dunfield"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Football_Federation"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Edu"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Mejía"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Rodríguez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Torres_(Panama)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Ictoi"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Football_Association"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Donovan"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Klukowski"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Jackson"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eybir_Bonaga"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815032338/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091683"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613004756/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091684"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702070630/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091695"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcup.org/page/GoldCup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618210556/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091696"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618011850/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091689"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gts_t8"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74jX"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024073"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2011/Gruppe_C"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/attendance",20109
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/attendance",28209
