"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (14 juli 1818 – 10 augustus 1861 was de eerste Noordelijke generaal die sneuvelde tijdens de Amerikaanse Burgeroorlog. Hij vocht voornamelijk in Missouri. Hij studeerde als 11de van een klas van 52 af in 1841 aan de Militaire Academie in West Point. Hij zag actie in de en de Mexicaans-Amerikaanse Oorlog waar hij tijdelijke promoties ontving voor zijn moed tijdens de en de Slagen bij Contreras en Churubusco."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon, né le 14 juillet 1818 à Ashford (Comté de Windham, Connecticut) et mort le 10 août 1861 à Springfield (Missouri), fut un général de l'Union durant la Guerre de Sécession, c'est d'ailleurs lors de la bataille de Wilson's Creek qu'il mourut."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Натаніель Лайон (англ. Nathaniel Lyon, 14 липня 1818 — 10 серпня 1861) — американський воєначальник, перший генерал федеральних військ, який загинув під час Громадянської війни в США."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","ナサニエル・ライアン（英: Nathaniel Lyon、1818年7月14日 - 1861年8月10日）は、アメリカ陸軍の職業軍人であり、南北戦争の北軍では最初に戦死した将軍である。戦争の初期段階のミズーリ州で活躍したことが知られている。 ライアンはアメリカ史の中でも議論の多い人物である。ミズーリ州のアメリカ合衆国脱退を止めるために素早く行動したことと強硬な連邦主義を認める者もおれば、脱退問題について多くのミズーリ州人を熱くさせたキャンプ・ジャクソン事件のような出来事でのその周りを騒がせる影響力や役割に疑問を抱く者もいる。"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","ناثانيل ليون (بالإنجليزية: Nathaniel Lyon)‏ هو ضابط أمريكي، ولد في 14 يوليو 1818 في Ashford ‏ في الولايات المتحدة، وتوفي في 10 أغسطس 1861 في سبرينغفيلد في الولايات المتحدة بسبب قتل في المعركة."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (July 14, 1818 – August 10, 1861) was the first Union general to be killed in the American Civil War. He is noted for his actions in Missouri in 1861, at the beginning of the conflict, to forestall secret secessionist plans of the governor Claiborne Jackson."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/name","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/property/name","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-louis-arsenal.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneralNathanielLyonsGravesite-1.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NathanielLyonMemorialStateParkChimney.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Lyon,_signature.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Lyon_on_horseback_1.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_General_Nathaniel_Lyon.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_Nathaniel_Lyon,_commander_of_the_Federal_forces_at_Wilson's_Creek.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Battlefield,_Missouri"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ashford,_Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wartime_cross-dressers"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Republicans"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashford,_Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageID",689893
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1102638892
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Holt"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_County,_Kansas"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_County,_Minnesota"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_County,_Nevada"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Seminole_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nathaniel_Lyon_on_horseback_1.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Jackson_Affair"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_P._Blair,_Jr."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_F._Jackson"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Jackson"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Jackson_affair"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Corps_of_Engineers"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomo_people"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Lake_(California)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Club_of_1847"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Mexico_City"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Contreras"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wartime_cross-dressers"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Union)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley,_Kansas"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Republicans"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Gamble"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_General_Nathaniel_Lyon.jpg"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knowlton"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Arsenal"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter's_House_Hotel"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lyon_(Virginia)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Missouri_Volunteer_Infantry"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilson’s_Creek"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Constitutional_Convention_of_1861–1863"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeneralNathanielLyonsGravesite-1.jpg"
