"subject","predicate","object"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheUnitedStates"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Уэст-Валли-Сити"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City, Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City (Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta Valourbo"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","ويست فالي سيتي"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City, Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City, Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","西瓦利城 (猶他州)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","ウェストバレーシティ (ユタ州)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Вест-Веллі-Сіті (Юта)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","ويست فالي سيتي (يوتا) (بالإنجليزية: West Valley City, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سالت ليك، يوتا. يقدر عدد سكانها بـ 132,434 نسمة ومساحتها 91.8 كم2 وترتفع عن سطح البحر 1,312 متر."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Okcidenta Valourbo, angle West Valley City estas grandurbo en Usono, en subŝtato Utaho, en . Ĝi estas antaŭurbo de Sallagurbo."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City é uma cidade no Condado de Salt Lake no subúrbio de Salt Lake City, no estado americano do Utah. Antes da sua constituição como cidade, West Valley City era mais conhecida pelas comunidades de Hunter, Granger, Chesterfield e Redwood. É a cidade do time profissional de hóquei ."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","ウェストバレーシティ（英: West Valley City）は、アメリカ合衆国ユタ州北部ソルトレイク郡の都市であり、ソルトレイクシティの郊外に位置している。2010年の国勢調査では人口129,480人であり、2000年の108,896人からは18.9％増加した。ユタ州ではソルトレイクシティに次いで第2の都市である。市制が布かれる前はハンター、グレンジャー、チェスターフィールドおよびレッドウッドの地域社会として知られていた。市内にはECHL（元イーストコースト・ホッケーリーグ）に所属するユタ・グリズリーズとその競技場Eセンターがある。またユタ州文化祝典センター、ストーンブリッジ・ゴルフコース、ウェストリッジ・ゴルフコース、ロッキーマウンテン・レースウェイ、USANAアンフィテアトルム円形競技場、ヘイル・センター劇場およびバレーフェアモールがある。"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i lár Utah is ea West Valley City. Sa bhliain 2010 fuarthas 133,660 duine ina gcónaí in West Valley City."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt West Valley City im Salt Lake County im US-Bundesstaat Utah ist mit ca. 140.000 Einwohnern (Schätzung 2016, U.S. Census Bureau) die zweitgrößte Stadt Utahs.Die Stadt entstand erst 1980 aus den Orten Hunter, Granger und Chesterfield, die in den 1970er Jahren als Vororte von Salt Lake City zusammengewachsen waren."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City es una ciudad del condado de Salt Lake y un suburbio de Salt Lake City, en el estado de Utah, Estados Unidos. Posee una población de 129 480 habitantes. (censo del año 2010), lo que la convierte en la segunda ciudad más grande de Utah. Antes de ser elevada al rango de ciudad, era identificada como las comunidades de Hunter, Granger, Chesterfield, y Redwood. Es el sitio de residencia del y los de la , así como del del ."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City är en stad i Salt Lake County i delstaten Utah i USA. Staden är en förort till Salt Lake City Befolkningen uppgick till 108 896 invånare vid folkräkningen år 2000 och 129 480 2010. Staden är därmed den näst största staden i Utah efter Salt Lake City, med något fler invånare än Provo."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City è un comune (city) degli Stati Uniti d'America della contea di Salt Lake nello Stato dello Utah. È un sobborgo di Salt Lake City. La popolazione era di 136,401 persone al censimento del 2018, il che la rende la seconda città più grande dello Stato. La città è stata incorporata nel 1980 dopo la fusione tra quattro aree non incorporate: Granger, Hunter, Chesterfield, e Redwood."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City Ameriketako Estatu Batuetako hiri bat da. Salt Lake konderrian kokatuta dago, Utah estatuan. 129.480 biztanle ditu, 91,990786 eta 92,227213 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Вест-Веллі-Сіті (англ. West Valley City) — місто (англ. city) в США, в окрузі Солт-Лейк штату Юта. Передмістя Солт-Лейк-Сіті. Населення — 129 480 осіб (2010). Станом на 2014 рік, населення міста складало 134 495 осіб. Друге місто в штаті за чисельністю населення."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Уэст-Валли-Сити (англ. West Valley City) — город в округе Солт-Лейк и пригород Солт-Лейк-Сити в штате Юта, США. При переписи населения в 2000 году было 108 896 человек, в 2008 году, по оценкам Бюро переписи населения США, численность населения составляла 123 447 человек, делая город вторым в штате по этому показателю."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Utah. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 129.480 jiwa dan memiliki luas wilayah 91,8 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.187,7 jiwa/km²."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City est une ville située dans le comté de Salt Lake, dans l’État de l’Utah aux États-Unis. Le recensement de 2000 a indiqué une population de 108 896 habitants, estimée en 2010 à 129 480 habitants, ce qui en fait la deuxième ville de l’État."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 108.896 habitants."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City is een stad in de Amerikaanse staat Utah en telt 108.896 inwoners. Het is hiermee de 207e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 91,6 km², waarmee het de 180e stad is."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City je město v okresu Salt Lake County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 129 480 obyvatel. S celkovou rozlohou 91,8 km² byla hustota zalidnění 1 187,7 obyvatel na km². Po Salt Lake City je druhým největším městem Utahu."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","西瓦利城（West Valley City, Utah）是美國猶他州鹽湖縣的一座城市，因位於鹽湖谷西北部而得名。面積91.8平方公里，2006年人口119,841人，是該州第三大城市。 1980年由四個無建制地區 （Hunter、Granger、Chesterfield和Redwood）合併而成。"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City is a city in Salt Lake County and a suburb of Salt Lake City in the U.S. state of Utah. The population was 140,230 at the 2020 census,making it the second-largest city in Utah. The city incorporated in 1980 from a large, quickly growing unincorporated area, combining the four communities of Granger, Hunter, Chesterfield, and Redwood. It is home to the Maverik Center and USANA Amphitheatre."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","West Valley City – miasto w stanie Utah w hrabstwie Salt Lake w Stanach Zjednoczonych. W mieście rozwinął się przemysł spożywczy."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/name","City of West Valley City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/name","West Valley City, Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/homepage","http://www.wvc-ut.gov/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/name","West Valley City, Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.68916702270508
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9938888549805
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_Center_outside_2002.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Valley_City_police_car_(33578466224).jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intersection_continuous_flow.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_County_Utah_incorporated_and_unincorporated_areas_West_Valley_City_highlighted.svg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS_stake_center_in_West_Valley_City,_Utah_(cropped).jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WVCseal.png"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35_MAX_-_Magna_to_Millcreek_bus.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rush_at_USANA_Amphitheater.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasatch_Front"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1980"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageID",137073
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1124711325
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1980"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Palepoi"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sabines_Guerrero"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouélessébougou"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_Launch_Systems"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Thatcher"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LDS_stake_center_in_West_Valley_City,_Utah_(cropped).jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover_Financial"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverik_Center"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naufahu_Tahi"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_215_(Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:35_MAX_-_Magna_to_Millcreek_bus.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_High_School"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Suites_Hotels"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Province"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3500_South_MAX"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_School_District"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Data_Processing"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View_Corridor"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_Central_(UTA_station)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Fair_Mall_(West_Valley_City,_Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Valley_City_police_car_(33578466224).jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Mayne"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madsen_(American_football)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limit"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_Census"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Chief"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.R._England"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Smith"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyiris_Tonga"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
