"subject","predicate","object"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_(automobile)"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_racing"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servomechanism"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(automobile)"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynaflow"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roto_Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Vulcan_Stettin"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_GM_transmissions"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willys"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford-O-Matic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_Stuart"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_(automobile)"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg-Warner"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_052_(1939-56_Hydra-Matic_Drive_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_053_(1956-64_Hydra-Matic_315_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_054_(1961-64_Hydra-Matic_240_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M24_Chaffee"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_055_(1961-64_Hydra-Matic_375_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ypsilanti_Automotive_Heritage_Museum_May_2015_073_(2010_Hydra-Matic_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_60"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_American"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_70"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_year"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerglide"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_name"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torus"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cole"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Princess"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Transmission"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Nacker"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprag"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEXRON"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicyclic_gearing"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-Hydramatic_180"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Rambler"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ygkRuwCpKxU"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmpowertrain.com/"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hSalRQlAye8"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5954217"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0535pc"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n8XG"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hidramático"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powertrain"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_052_(1939-56_Hydra-Matic_Drive_transmission).jpg?width=300"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/abstract","Hidramático (também conhecido como Hydramatic ou ainda como Hydra-Matic) foi uma transmissão automática desenvolvida pela Cadillac e Oldsmobile - divisões da General Motors. Introduzido em 1939 para os modelos de veículos do ano de 1940, o Hydramatic foi a primeira transmissão automática de produção em massa desenvolvido para o uso de automóveis de passageiros."
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/abstract","Hydramatic (also known as Hydra-Matic) is an automatic transmission developed by both General Motors' Cadillac and Oldsmobile divisions. Introduced in 1939 for the 1940 model year vehicles, the Hydramatic was the first mass-produced fully-automatic transmission developed for passenger automobile use."
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/abstract","La denominación Hydramatic (también conocida como Hydra-Matic o simplemente transmisión hidromática) es el nombre comercial de un sistema de transmisión automática desarrollado por dos divisiones automotrices de General Motors, Cadillac y Oldsmobile.​ Introducida en 1939 para los modelos del año 1940, la Hydramatic fue la primera transmisión totalmente automática producida en serie desarrollada para el uso en automóviles de pasajeros."
"http://dbpedia.org/resource/Hydramatic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transmission"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydramatic?oldid=1118536506&ns=0"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageLength",24463
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydramatic"
