"subject","predicate","object"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator_(2000_film)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Visual_Effects_BAFTA_Award_winners"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_effects_supervisor"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner_2049"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_(2008_film)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UnhPpf6B5U8"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullnelsonvfx.com"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nbLZWimL924"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guru.bafta.org/john-nelson-on-special-visual-effects"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Nelson_(Spezialeffektkünstler)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/John_Nelson_(họa_sĩ_hiệu_ứng_hình_ảnh)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_نيلسون_(فنان)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135881803"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444685"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bm4yw"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Nelson_(specialeffekttekniker)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Nelson_(visual_effects_artist)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ネルソン_(特殊効果)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Scnh"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p315969032"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43761837"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Nelson_(artista_de_efeitos_visuais)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAFTA_Award_for_Best_Special_Visual_Effects"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Satellite_Award_Best_Visual_Effects"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-bio-stub"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academy_Award_Best_Visual_Effects"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/property/title","Awards for John Nelson"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/abstract","John Nelson (* 21. Juli 1953 in Detroit, Michigan) ist ein US-amerikanischer Filmtechniker, der sich auf visuelle Effekte spezialisiert hat."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/abstract","John Nelson (Detroit, 21 de julho de 1953) é um especialista em efeitos visuais estadunidense. Venceu o Oscar de melhores efeitos visuais na edição de 2001 por Gladiator, ao lado de Tim Burke, Rob Harvey e Neil Corbould."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/abstract","John Nelson (born July 21, 1953) is an American visual effects supervisor. He has won two Academy Awards for Best Visual Effects, for his work on the film Gladiator (2000) and Blade Runner 2049 (2017). He has also been nominated for I, Robot (2004) and Iron Man (2008). He also won the 2018 British Academy of Film and Television Arts for the Special Visual Effects in Blade Runner 2049 After graduating with high distinction from the University of Michigan in 1976, he worked as a cameraman, technical director and a director at the pioneering computer animation and commercial production company Robert Abel and Associates, where he won two Clio awards and earned six additional Clio nominations. Early in his career while at ILM, Nelson modeled, animated, lit and composited several shots for Terminator 2: Judgment Day (1991), including the iconic scene in which the shotgunned head of the chrome terminator splits open and reseals. He is a member of the Academy of Motion Picture Arts and Sciences, the Visual Effects Society, the International Cinematographers Guild and the Directors Guild of America."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/abstract","ジョン・ネルソン（John Nelson, 1953年7月17日 - ）は、アメリカ合衆国の視覚効果スーパーバイザー。デトロイト出身。『グラディエーター』の視覚効果で第73回アカデミー賞視覚効果賞を受賞した。 『グラディエーター』ではCGを多用した視覚効果を製作した。本作の製作の上でこうしたCG製作は欠かせない重要な作業であった。中でも、撮影中に急死したオリヴァー・リードの出演予定だった終盤の場面は、編集やCGで誤魔化すという苦肉の策が行われた。これについてネルソンは「我々がやった事は映画全体の一部に過ぎない。オリヴァーの件にしても、人々に感動を与えたのは彼の演技だった。我々はそれを上映する手助けをしただけだ」とコメントしている。"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/abstract","John Nelson född 21 juli 1953 i Detroit, Michigan är en amerikansk specialeffekttekniker som har nominerats till fyra Oscar varav vunnit två för Ridley Scotts film Gladiator och Blade Runner 2049, uppföljaren till Blade Runner. Nelson blev nominerad till ytterligare två Oscar för I, Robot och Iron Man."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supervisor"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://schema.org/sameAs","http://viaf.org/viaf/43761837"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Nelson_(visual_effects_artist)?oldid=1116681875&ns=0"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageLength",4363
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Nelson_(visual_effects_artist)"
