"subject","predicate","object"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_R._Custis"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Ross"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rosenwald_Fund"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1998"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Russa_Moton"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_DeBow"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Army_Airfield"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Macon_County,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Army_Air_Field"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiefanderson.com"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/tuai/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302091532/http:/www.tuskegeeairmen.org/National_Historic_Site.html"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/museum/exhibits/tuskegee/index.htm"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforcetimes.com/news/2008/10/gns_tuskegee_airmen_101008/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/nr/travel/aviation/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wcWA"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529729"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nfyr"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuskegee_Airmen_National_Historic_Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lloc_Històric_Nacional_dels_Aviadors_de_Tuskegee"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Site_historique_national_des_Tuskegee_Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856793"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7304669/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AL_Airport"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuskegee_Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tuskegee_Airmen_National_Historic_Site.jpg?width=300"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/labelSize",15
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/added",1998-11-06
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/architect","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/built",1940
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/caption","The Hangar One Museum at The Tuskegee Airmen National Historic Site at Moton Field in Tuskegee, Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/designatedNrhpType",1998-11-06
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/locmapin","Alabama#USA"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/mapCaption","Location of Tuskegee Airmen National Historic Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/mapWidth",250
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/nrhpType","nhld"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/refnum",1000284
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/website","http://www.nps.gov/tuai/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.georss.org/georss/point","32.45916666666667 -85.68"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/abstract","Tuskegee Airmen National Historic Site, at Moton Field in Tuskegee, Alabama, commemorates the contributions of African-American airmen in World War II. Moton Field was the site of primary flight training for the pioneering pilots known as the Tuskegee Airmen, and is now operated by the National Park Service to interpret their history and achievements. It was constructed in 1941 as a new training base. The field was named after former Tuskegee Institute principal Robert Russa Moton, who died the previous year."
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/abstract","El Lloc Històric Nacional dels Aviadors de Tuskegee (Tuskegee Airmen National Historic Site) és localitzat a la ciutat de Tuskegee (Alabama, Estats Units). Aquesta àrea que es gestiona el Servei de Parcs Nacionals manté la pista d'aterratge, l'hangar històric, i altres edificis del camp Moton (Moton Field). Aquí pilots afroamericans coneguts com els aviadors de Tuskegee (Tuskegee Airmen) van rebre el seu entrenament inicial de vol durant la Segona Guerra Mundial."
