"subject","predicate","object"
"http://dbpedia.org/resource/Huntington_Place_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huntington_Place_Station_-_Detroit_People_Mover_(Platform).jpg"
"http://dbpedia.org/resource/Huntington_Place_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobo_Center_mosaic.jpg"
"http://dbpedia.org/resource/Huntington_Place_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convention_Center_Station_Sign_-_Detroit_People_Mover.jpg"
"http://dbpedia.org/resource/Huntington_Place_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1989"
"http://dbpedia.org/resource/Huntington_Place_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Huntington_Place_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageID",22395542
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageRevisionID",1093792966
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rapid_transit_systems"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1989"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infill_station"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riverfront_station"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millender_Center_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_station"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobo_Center_mosaic.jpg"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convention_Center_Station_Sign_-_Detroit_People_Mover.jpg"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402181049/http:/www.thepeoplemover.com/Cobo-Center.id.38.htm"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hzXA"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huntington_Place_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5138942"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-railstation-stub"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huntington_Place_Station_-_Detroit_People_Mover_(Platform).jpg?width=300"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/ada","yes"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/address","Inside Huntington Place on Level 3 near Cass and Congress Streets"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/former","Cobo Center"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/former","Convention Center"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/opened",1989
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/owned","Detroit Transportation Corporation"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/passRank",3
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/passYear",2014
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/passengers",258026
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Huntington_Place_station","http://www.georss.org/georss/point","42.3282 -83.04989"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/abstract","Huntington Place station is a Detroit People Mover station in downtown Detroit, Michigan. It is located inside the Huntington Place convention center, formerly known as Cobo Center and later as TCF Center, on the third floor near Congress Street. The track was originally built out in the open, and later enclosed by Cobo Center's late 1980s expansion. The station opened as an infill station in 1989, as the last of the system's thirteen stations to open. The track passes above the main convention hall, and as such, passing trains can be heard from portions of the convention floor. Originally known as Cobo Center, the station was renamed Convention Center in 2019, when Cobo Center itself was renamed TCF Center. The station was renamed again as Huntington Place upon its reopening in May 2022, following the convention center's renaming as Huntington Place. The People Mover shut down temporarily on March 30, 2020, due to decreased ridership amid the COVID-19 pandemic. Huntington Place, newly renamed, was one of six stations to reopen when the system restarted on May 20, 2022. Convention Center is one of only two stations (with Millender Center being the other) on the People Mover route where passengers can take escalators down from the platform to street level. Ten other stations have escalators going up only, and two others (Grand Circus Park and West Riverfront) have none."
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/abstract","Huntington Place (anteriormente conocida como Cobo Center) es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada dentro del Huntington Place en la 3ª planta cerca de las calles Cass y Congress en Detroit, Míchigan (Estados Unidos).​ La estación Huntington Place fue inaugurada en 1987."
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huntington_Place_station?oldid=1093792966&ns=0"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/wikiPageLength",4460
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/address","InsideHuntington Placeon Level 3 near Cass and Congress Streets"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/formerName","Cobo Center (1989-2019)"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/formerName","Convention Center (2019-2022)"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/openingYear",1989-01-01
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/passengersPerYear",258026
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/railwayPlatforms","1side platform"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/ontology/visitorStatisticsAsOf",2014-01-01
"http://dbpedia.org/resource/Huntington_Place_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huntington_Place_station"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.04988861084 42.328201293945)"
