"subject","predicate","object"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishWriters"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishNon-fictionWriters"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromTurkey"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishPeople"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishHistorians"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#label","Reşad Ekrem Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#label","Reşat Ekrem Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#label","Reşat Ekrem Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#comment","Reşat Ekrem Koçu, né en 1905 à Constantinople et mort le 6 juillet 1975 dans cette même ville, est un historien turc, connu principalement pour être l'auteur de l' (İstanbul Ansiklopedisi)."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#comment","Reşat Ekrem Koçu (1905 – July 6, 1975) was a Turkish writer and historian. His best known work is his unfinished Istanbul Encyclopedia (İstanbul Ansiklopedisi), which recounts many tales of Istanbul from Ottoman times. Koçu and his colorful depictions of Ottoman Istanbul are celebrated in Orhan Pamuk's book Istanbul: Memories and the City."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2000/01/rdf-schema#comment","Reşad Ekrem Koçu (* 1905 in Istanbul; † 6. Juli 1975 ebenda), auch bekannt als Reşat Ekrem Koçu, war einer der bekanntesten Lokalhistoriker Istanbuls des 20. Jahrhunderts. Bekannt wurde er als Chronist der Stadt Istanbul durch seine , die erste Enzyklopädie einer Stadt überhaupt. Darin sammelte Koçu Wissenswertes und insbesondere Skurrilitäten (wie Hinrichtungsmethoden usw.) zur Geschichte und Gegenwart Istanbuls. Das nie vollendete Werk mit handgezeichneten Schwarzweißabbildungen erschien zunächst in Form von Beilagen zur Zeitung Cumhuriyet und wurde 1954 erstmals in Buchform zusammengefasst. Die zweite Istanbul-Enzyklopädie wurde 1973 mit dem 11. Band (Buchstabe G) endgültig eingestellt."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://xmlns.com/foaf/0.1/name","Reşat Ekrem Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/name","Reşat Ekrem Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/deathPlace","Istanbul, Turkey"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/deathDate",1975-07-06
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Turkish_historians"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Istanbul_University_alumni"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_writers_from_Turkey"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_encyclopedists"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageID",19514357
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageRevisionID",1088575266
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Turkey"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul:_Memories_and_the_City"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Turkish_historians"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuleli_Military_High_School"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhan_Pamuk"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul_University"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Schule_Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Istanbul_University_alumni"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertevniyal_High_School"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_writers_from_Turkey"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_encyclopedists"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Istanbul"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vefa"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010074843/http:/www.ata.boun.edu.tr/chronology/kim_kimdir/resatekrem_kocu.htm"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128685344"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reşad_Ekrem_Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jz3R"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074155121"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6hmm"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reşat_Ekrem_Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رشاد_اكرم_مدرب"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465097"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reşad_Ekrem_Koçu"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9867809"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/birthDate",1905
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/deathDate",1975-07-06
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/property/occupation","Writer, poet, scholar"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/abstract","Reşat Ekrem Koçu, né en 1905 à Constantinople et mort le 6 juillet 1975 dans cette même ville, est un historien turc, connu principalement pour être l'auteur de l' (İstanbul Ansiklopedisi)."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/abstract","Reşad Ekrem Koçu (* 1905 in Istanbul; † 6. Juli 1975 ebenda), auch bekannt als Reşat Ekrem Koçu, war einer der bekanntesten Lokalhistoriker Istanbuls des 20. Jahrhunderts. Bekannt wurde er als Chronist der Stadt Istanbul durch seine , die erste Enzyklopädie einer Stadt überhaupt. Darin sammelte Koçu Wissenswertes und insbesondere Skurrilitäten (wie Hinrichtungsmethoden usw.) zur Geschichte und Gegenwart Istanbuls. Das nie vollendete Werk mit handgezeichneten Schwarzweißabbildungen erschien zunächst in Form von Beilagen zur Zeitung Cumhuriyet und wurde 1954 erstmals in Buchform zusammengefasst. Die zweite Istanbul-Enzyklopädie wurde 1973 mit dem 11. Band (Buchstabe G) endgültig eingestellt."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/abstract","Reşat Ekrem Koçu (1905 – July 6, 1975) was a Turkish writer and historian. His best known work is his unfinished Istanbul Encyclopedia (İstanbul Ansiklopedisi), which recounts many tales of Istanbul from Ottoman times. Koçu and his colorful depictions of Ottoman Istanbul are celebrated in Orhan Pamuk's book Istanbul: Memories and the City."
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reşat_Ekrem_Koçu?oldid=1088575266&ns=0"
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://dbpedia.org/ontology/wikiPageLength",3800
"http://dbpedia.org/resource/Reşat_Ekrem_Koçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reşat_Ekrem_Koçu"
