"subject","predicate","object"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Indiens president är landets statschef sedan 1950. På språket hindi heter presidentämbetet Rashtrapati, vilket bokstavligt översatt betyder rikets herre. Indien erhöll självständighet från Storbritannien den 15 augusti 1947 och var därefter en dominion inom det brittiska samväldet med den brittiska monarken som sin statschef, representerad av en generalguvernör, även kallad vicekung, i landet. Det dröjde inte lång tid innan indierna ansåg det olämpligt att ha den forna kolonialherrens statschef som sin egen. I Indiens grundlag som beslutades den 26 november 1949 och trädde i kraft den 25 januari 1950 skapades det egna statschefsämbetet som kvarstår än i dag."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Le président de l'Inde (en hindi : भारत के राष्ट्रपति IAST : Bhāratīya Rāṣṭrapati ; en anglais : President of India) est le chef de l'État de la république de l'Inde. Il est formellement à la tête des pouvoirs exécutif, législatif et judiciaire et commandant en chef des Forces armées indiennes. Le président est élu au suffrage indirect pour un mandat de cinq ans par un collège électoral composé des membres du Parlement (Lok Sabha et Rajya Sabha) et des législatures des États. L'actuelle présidente de la République est Droupadi Murmu, issue du Bharatiya Janata Party, investie le 25 juillet 2022."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","인도 공화국의 대통령(힌디어: भारत गणराज्य के राष्ट्रपति, 영어: President of Republic of India)은 인도의 상징이긴 하나 일부만 명예직인 자리이다. 인도 공화국의 정부형태는 내각책임제이기 때문에, 정부 수반로서의 권한은 총리에게 있다. 간접 선거로 선출되며 임기는 5년 중임제이며 1번 중임이 가능하고 최대 임기는 10년이다.현재 은 2022년 7월 25일에 취임한 드라우파디 무르무이다."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","O Presidente da Índia ou Rashtrapati (em hindi: राष्ट्रपति um neologismo sânscrito, ""Senhor do reino"") é o chefe de Estado e de principal cidadão da República da Índia, bem como o Comandante Supremo das Forças Armadas Indianas. Em teoria, o presidente possui considerável poder. Com poucas exceções, a maior parte da autoridade investida do presidente, na prática, é exercida pelo Conselho de Ministros, liderado pelo Primeiro-Ministro. A 14º e atual Presidente da Índia é Draupadi Murmu, empossada em 25 de julho de 2022. Murmu sucedeu Ram Nath Kovind, que governou seu país por 5 anos."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Der Präsident der Republik Indien ist das Staatsoberhaupt Indiens. Er steht formell an der Spitze der Unionsregierung (Exekutive) und der beiden Kammern des Parlaments (Legislative). Seine exekutiven Befugnisse werden durch den Premierminister und das Kabinett ausgeübt."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de la India es el Jefe de Estado y autoridad máxima de la República de India. Es también el Comandante en Jefe de las fuerzas armadas del país. Es elegido por un colegio electoral compuesto por miembros de las dos casas del Parlamento, la Lok Sabha o Cámara de los Diputados, y la Rajya Sabha o Senado.​"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","El President de l'Índia és el cap d'estat d'Índia. És també el Comandant-en-Cap de les forces armades del país. És triat per un col·legi electoral compost per membres de les dues cases del Parlament, a Lok Sabha o Cambra dels diputats, i la Rajya Sabha o Senat. Aquesta és la llista dels presidents de l'Índia després de 1950, quan el país va esdevenir una república. ¹ president interí"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","De president van India is het staatshoofd en eerste burger van India, en tevens de opperbevelhebber van de . De rol van de president is hoofdzakelijk ceremonieel; de uitvoerende macht ligt bij de ministerraad, met aan het hoofd de minister-president. De president wordt ook Rashtrapati genoemd. De huidige president is Draupadi Murmu. Zij werd gekozen op 21 juli 2022 en werd beëdigd op 25 juli 2022."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","印度共和國總統，是印度的國家元首，也是印度武裝部隊的最高統帥。印度總統由印度議會和印度各州和各直轄區的立法議會間接選舉產生，而各州和各直轄區的立法議會本身由直接選舉產生。儘管理論上總統擁有不少的權力，但實際上許多賦予總統的權力通常是由總理領導的部長會議行使。總統由國會及各邦立法機關經選舉產生的議員選出。每屆任期5年，無連任限制，然而通常只任一屆。"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Президент Индии, или Раштрапати (хинди राष्ट्रपति भारत गणराज्य Bhārat ke Rāṣṭrapati, владыка царства) — глава Республики Индия, первый гражданин Индии, а также Верховный главнокомандующий индийскими вооружёнными силами. По конституции президент обладает значительной властью, но на практике, за рядом исключений, большинство властных полномочий осуществляется правительством Индии во главе с премьер-министром. Президент, по большей части, выполняет представительские функции, лишь формально утверждая постановления правительства. В ряде случаев он вправе распустить законодательные собрания штатов, а также обладает правом помилования осуждённых."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The president of India (IAST: Bhārat kē Rāṣṭrapati) is the head of state of the Republic of India. The president is the nominal head of the executive, the first citizen of the country, as well as the commander-in-chief of the Indian Armed Forces. Droupadi Murmu is the 15th and current president, having taken office from 25 July 2022."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Presiden Republik India (bahasa Hindi: भारत के राष्ट्रपति, bahasa Inggris: President of India) adalah kepala negara India dan panglima tertinggi Angkatan Bersenjata India. Presiden oleh kolese elektoral yang terdiri dari Parlemen India (kedua dewan) dan Majelis-majelis Legislatif dari setiap , yang mereka sendiri semuanya melakukan pemilihan langsung."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","インドの大統領（インドのだいとうりょう、भारत गणराज्य के राष्ट्रपति、英語: President of the Republic of India）は、インドの元首。"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Funkcja Prezydenta Indii jest prawie wyłącznie ceremonialna, realna władza leży w rękach Premiera Indii."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Indiako Presidentea Indiako Errepublikako estatuburua eta agintari gorena da. Herrialdeko indar armatuen komandanteburua ere bada. Legebiltzak Indian bi etxe ditu: Lok Sabha edo Diputatuen Ganbera eta Rajya Sabha edo Senatukoa. Presidentea bietako kideek osatutako batzordeak aukeratzen du. Presidentearen egoitza nagusia Rashtrapati Bhavanen da, New Delhi hiriburuan."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","رئيس جمهورية الهند هو رئيس جمهورية الهند والقائد العام للقوات المسلحة الهندية والرئيس الحالي للهند هي دروبادي مورمو وقد تولت المنصب في يوليو 2022. أنشِئ مكتب الرئيس عندما أصبحت الهند جمهورية في 26 يناير 1950، عندما دخل دستورها حيز التنفيذ. يُنتخب الرئيس بشكل غير مباشر من قبل هيئة انتخابية تتألف من مجلسي البرلمان الهندي والمجالس التشريعية في كل ولاية من الولايات والأقاليم الهندية، والذين يُنتخبون جميعًا بشكل مباشر."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρόεδρος της Δημοκρατίας της Ινδίας είναι ο αρχηγός του κράτους της Ινδίας και ο επικεφαλής διοικητής των Ινδικών Ενόπλων Δυνάμεων. Ο Πρόεδρος εκλέγεται έμμεσα από το εκλεκτορικό κολέγιο που αποτελείται από το Κοινοβούλιο της Ινδίας (και τα δύο σώματα) και τα Νομοθετικά σώματα κάθε Ινδικής πολιτείας και επικράτειας, οι οποίοι εκλέγονται όλοι άμεσα."
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Presidential_pardon"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Governors_of_states_of_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pocket_veto"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Office_of_profit"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Emergency_(India)"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/homepage","http://presidentofindia.nic.in/%7CThe%20President%20of%20India%20(official%20site)"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresidentPalaceDelhi.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAF_Mi_8_for_VIP_Transport_at_Aero_India_2013.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retreat_Building.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ram_Nath_Kovind_official_portrait.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_India_One_Chennai.png"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President_of_India,_Smt._Pratibha_Patil.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_India_One_737.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_India_(1950–1971).svg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smt._Droupadi_Murmu_official_portrait_(1).jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honour_guard,_India_20060302-9_d-0108-2-515h.jpg"
"http://dbpedia.org/resource/President_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashtrapati_Nilayam.jpg"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_India"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_India"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_India"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/President_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_heads_of_state"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageID",141896
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1124587113
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amendment_of_the_Constitution_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_XVIII"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Emergency_in_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Public_Service_Commission"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhruddin_Ali_Ahmed"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_democracy"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_veto"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_XII"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_states_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._Giri"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Rights_in_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_rule"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_courts_in_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droupadi_Murmu"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Union_budget_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_One_of_the_Constitution_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_vires"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hidayatullah"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Insults_to_National_Honour_Act,_1971"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Commission_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_XX"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_fides"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_VI"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Day_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govt_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Finance_Commission"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Foreign_Service"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Council_of_Ministers"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commissioner_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Forest_Service"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_opinion"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_election"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarkaria_Commission"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_XIX"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratibha_Patil"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_ballot"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Nath_Kovind"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Services"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Election_Commissioner_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Husain_(politician)"
