"subject","predicate","object"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munising_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munising_Township,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistique,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Binsfeld"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_Superior"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algercountychamber.com/"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://cityofmunising.org/%7COfficial"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmunising.org/"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/piro/"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munising.org/"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Манисинг"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мунісінг_(Мічиган)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129288398"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munising_(Míchigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/繆尼辛_(密歇根州)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Munising_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0nx"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мунисинг_(Мичиган)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5003065/"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Munising_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022789"
