"subject","predicate","object"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","Mit Minigun wird im engeren Sinne eine nach dem Gatling-Prinzip arbeitende vollautomatische Schusswaffe im Standardkaliber 7,62 × 51 mm NATO bezeichnet. Der Begriff Minigun schließt nur das M134 bzw. GAU-2 und GAU-17 – jeweils andere Bezeichnungen für dieselbe Waffe – ein. Unkorrekterweise werden im allgemeinen Sprachgebrauch jedoch auch andere Gatling-Waffen als Miniguns bezeichnet. Bei der Bundeswehr hat die Waffe M134 in der Version M134D-H die Bezeichnung MG6."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","La Minigun és una metralladora multicanó amb una elevada cadència de foc (milers de bales per minut), que empra el sistema Gatling de canons rotatius accionat per un motor elèctric alimentat des d'una font d'energia externa. En la cultura popular, el terme ""Minigun"" es refereix a qualsevol metralladora Gatling accionada externament, encara que també és emprat per a armes amb la mateixa configuració i cadència de foc sense importar el calibre o la manera d'accionament."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","De M134, ook bekend als minigun, is een Gatling gun met 6 lopen. Het is een zeer vernietigend wapen dankzij de kracht van de enorme vuursnelheid van 4000 schoten per minuut."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","L'M134 o Minigun è una mitragliatrice a canne rotanti con un'elevata cadenza di tiro, dai 2.000 ai 6.000 colpi al minuto (che la rendono una delle mitragliatrici di supporto più rapide in assoluto), destinata ad essere utilizzata a bordo degli elicotteri da combattimento."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","La Minigun es una ametralladora multicañón con una elevada cadencia de fuego (miles de balas por minuto), que emplea el sistema Gatling de cañones rotativos accionado por un motor eléctrico alimentado desde una fuente de energía externa. En la cultura popular, el término ""Minigun"" se refiere a cualquier ametralladora Gatling accionada externamente, aunque también se aplica a armas con la misma configuración y cadencia de fuego sin importar el calibre o el modo de accionamiento."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","M134 Minigun adalah senapan mesin enam laras 7,62 mm, dengan tingkat tinggi tembakan (2.000 sampai 6.000 putaran per menit ). Fitur bergaya Gatling barel berputar dengan sumber daya eksternal, biasanya sebuah motor listrik. ""Minigun"" mengacu pada model senjata tertentu, awalnya diproduksi oleh General Electric. Tetapi istilah ""minigun"" telah populer datang untuk mengacu pada setiap senjata Gatling bertenaga eksternal."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","«Миниган» (англ. Minigun [ˈmɪnɪɡʌn], армейский индекс — M134, авиационный индекс — SUU-11 и GAU-2 (контейнерный), GAU-17 (станковый), флотский индекс — Mk 25) — название семейства многоствольных скорострельных пулемётов, построенных по схеме Гатлинга."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","M134 Minigun – sześciolufowy karabin maszynowy w systemie Gatlinga skonstruowany na potrzeby Armii USA w czasie wojny wietnamskiej. Powstał w oparciu o działko M61 Vulcan. Występuje wiele wersji różniących się przede wszystkim szybkostrzelnością i napędem (elektrycznym, hydraulicznym lub pneumatycznym). Używany jest jako pokładowy karabin maszynowy montowany w drzwiach takich śmigłowców jak UH-1 Iroquois czy UH-60 Black Hawk. Przedrostek „mini” odnosi się do mniejszych, w porównaniu z Vulcanem, rozmiarów i kalibru karabinu. 
* Członek załogi lotniskowca strzelający pociskami smugowymi z M134 
*"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","GE Minigun-M134, i svenska försvarsmakten betecknad 7,62 mm kulspruta m/18, kort ksp 18,[källa behövs] är en sexpipig kulspruta som avfyrar cirka 4 000 – 6 000 skott per minut. Konstruktionen uppfanns av Richard Gatling år 1861 och patenterades den 9 maj 1862. Gatlings handdrivna modell ""Gatlingkulsprutan"", kom först till användning under slutet av det amerikanska inbördeskriget 1861–1865. Vapnet har fått stor uppmärksamhet i ett flertal filmer bland annat Terminator 2, Rovdjuret och The Matrix."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","M134 미니건(Minigun)은 M61 벌컨 기관포를 토대로 소형화 제작한 7.62 × 51 mm NATO탄을 사용하는 회전식 다총열 중기관총이다. 주로 헬기와 전투기, 군함 등 이동수단에 장착하여 사용한다. M134의 후속작인 미니건도 있다."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","M134 Minigun (з англ. M134 Mінігармата; також М134 Мініган; скорочено M134 (позначення в американській армії), Minigun або Мініган) — назва сімейства багатоствольних скорострільних кулеметів, побудованих за схемою Гатлінга."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","M134は、GE社製の口径7.62mmの機関銃。同じくGE社の製品であるM61A1 バルカンを小銃弾サイズにスケールダウンした小型軽量版で、この開発経緯から「Minigun」（ミニガン）の通称で知られる。"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/name","Machine Gun, High Rate, Caliber 7.62-mm, M134"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/name","Machine Gun, High Rate, Caliber 7.62-mm, M134"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huey_M134.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gau_17_7.62mm_minigun.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAM134DT.png"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUU-11_in_AC-47.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GAU-17_machine_gun_fired_from_UH-1N_Huey_in_2006.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_special_warfare_combatant-craft_crewmen_(SWCC),_Special_Boat_Team_22_conducts_training_16_AUG_09.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_AC-47D_Spooky_M134_miniguns,_circa_in_1968.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_Minigun.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH-3-minigun-vietnam-19681710.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MXU-470.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-barrel_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×51mm_NATO_firearms"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_guns"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62_mm_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageID",1054508
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageRevisionID",1123317657
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61_Vulcan"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-1_Skyraider"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HH-3-minigun-vietnam-19681710.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_AC-47D_Spooky_M134_miniguns,_circa_in_1968.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-barrel_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_AC-47_Spooky"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SUU-11_in_AC-47.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huey_M134.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62×51mm_NATO_firearms"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-2_Skymaster"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM133_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GAU-17_machine_gun_fired_from_UH-1N_Huey_in_2006.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_pod"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breachblock"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Navy_Minigun.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_cannon"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm_NATO"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Indochina_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_guns"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounds_per_minute"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_mm_caliber"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.56×45mm_NATO"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AU-23A_Peacemaker"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Weapon_System"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.92×57mm_Mauser"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunship"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62_mm_machine_guns"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker-Leimberger"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-56_Cheyenne"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jordan_Gatling"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humvee"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM214_Microgun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MXU-470.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Surface_Warfare_Center_Crane_Division"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-60_Pave_Hawk"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell,_Kentucky"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_cartels"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_machine_gun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Aero"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Navy_special_warfare_combatant-craft_crewmen_(SWCC),_Special_Boat_Team_22_conducts_training_16_AUG_09.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_controlled_weapon_station"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AC-119"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._aircraft_gun_pods"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVC_pipe"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gau_17_7.62mm_minigun.jpg"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M197_Gatling_gun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_AC-130"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M13_link"
