"subject","predicate","object"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Evidence"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newton_Letter"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Thwaite"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Publishing"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brodsky"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infinities"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Four"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picador_(imprint)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Owen_Publishers"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Italy"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman's_Library"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_(Banville_novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Light"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Copernicus"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_novelists"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_O'Brien"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Review"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair-Stevenson"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_(novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Marlowe"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Prize"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holt_and_Company"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_September"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Celan"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langrishe,_Go_Down"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_A._Talese"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Asturias_Awards"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka_Prize"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepler_(novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Untouchable_(novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_(2013_film)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_of_Irish_writers"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Banville"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broken_Jug"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taking_of_Christ_(Caravaggio)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dixon_(translator)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todtnauberg"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufour_Editions"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Books"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_adaptation"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(publisher)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._E._Gontarski"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthesilea"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutherland_(author)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvill_Secker"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Westlake"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Lankin"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(Banville_novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_State_Prize_for_European_Literature"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Nobbs"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1999/01/14/the-dawn-of-the-gods/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1999/06/24/the-friend-of-promise/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2000/01/20/endgame/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2000/04/27/landscape-artist/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2003/04/10/by-george/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2004/12/02/the-missing-link-2/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2005/05/26/a-day-in-the-life/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2005/06/23/squash/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1992/11/05/ill-seen-ill-said-2/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1993/07/15/living-in-the-shadows/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1994/06/09/a-real-funny-guy/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1994/11/03/war-without-peace/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1996/04/04/thats-life/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1996/11/14/the-painful-comedy-of-samuel-beckett/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1997/02/20/revelations/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1997/06/12/the-european-irishman/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2012/10/25/rebel-hero-martyr/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2013/01/10/study-panther/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2013/10/24/different-kafka/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2017/02/09/evelyn-waugh-strange-genius/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2017/08/17/reiner-stach-kafka-ending-at-the-beginning/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2018/03/08/impossibility-of-being-oscar-wilde/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2019/09/26/roberto-calasso-terrorists-tourists-robert-frost/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2019/10/24/elizabeth-bowen-master-hidden-things/%7Ctitle=A"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2006/02/23/homage-to-philip-larkin/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2006/12/21/letters-from-the-heights/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2007/03/29/translating-rilke-an-exchange/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2009/12/03/emerson-a-few-inches-from-calamity/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2010/04/08/against-the-north-wall/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2011/10/27/most-entertaining-philosopher/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2012/03/22/beckett-storming-beauty/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2012/06/21/bizarre-wonderful-strindberg/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lrb.co.uk/v21/n04/john-banville/all-antennae"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lrb.co.uk/v29/n19/john-banville/z-r"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lrb.co.uk/v11/n07/john-banville/international-tale"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://literaryreview.co.uk/the-master-by-the-arno"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2004/may/01/fiction.johnbanville"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2006/apr/29/fiction.johnbanville"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2006/mar/25/highereducation.biography"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1992/05/14/playing-house/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/1992/08/13/the-last-word/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/1994/oct/30/biography.evelynwaugh"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2012/jan/25/complete-poems-philip-larkin-review"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2016/oct/15/john-banville-dublin-city-lost-and-found%7Ctitle=John"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/culture/books/in-praise-of-elizabeth-bowen-by-john-banville-1.2128995%7Ctitle=In"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/news/summon-the-gods-1.321230"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2010/nov/20/saul-bellow-letters-review"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2011/jul/29/orpheus-ann-wroe-john-banville-review"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ft.com/content/e897251c-fe49-11e0-a1eb-00144feabdc0"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/00/03/12/specials/sontag-volcano.html"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suttonelms.org.uk/johnbanville.html"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2007/06/28/the-family-pinfold/"
"http://dbpedia.org/resource/John_Banville_bibliography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuJ5C"
"http://dbpedia.org/resource/John_Banville_bibliography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85771406"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/group","note"
