"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_the_Holy_Cross"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothman_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hillhouse_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano_West_Senior_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hampton_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(basketball)"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fairleigh_Dickinson_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_women's_basketball"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_TCU_Lady_Frogs_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_High_School_(Orlando,_Florida)"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Energy_Capital_Classic"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mississippi_State_Lady_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Civic_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fairfield_Stags_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_IPFW_Mastodons_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_Springs,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Lady_Colonels_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Recreation_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Coppin_State_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Kansas_City"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Western_Community_College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Community_College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Taylor_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Jesuit_University"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvusports.com/page.cfm%3Fsport=wbball&show=roster%7Caccessdate=2014-10-01"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ktxn"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18211778"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01210c4y"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_12_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_Mountaineers_women's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Virginia_Mountaineers_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/ac3Year",6
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",0
