"subject","predicate","object"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#comment","Jahangira é uma cidade do Paquistão localizada na província de Caiber Paquetuncuá."
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#comment","Dżehangira – miasto w Pakistanie, w prowincji Chajber Pasztunchwa. W 2017 roku liczyło 52 839 mieszkańców."
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#comment","Джахангира (англ. Jahangira) — город в пакистанской провинции Хайбер-Пахтунхва, расположен в округе Сваби."
"http://dbpedia.org/resource/Jehangira","http://xmlns.com/foaf/0.1/name","Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.56999969482422
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.12999725341797
"http://dbpedia.org/resource/Jehangira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Councils_of_Swabi_District"
"http://dbpedia.org/resource/Jehangira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Nowshera_District"
"http://dbpedia.org/resource/Jehangira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Swabi_District"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageID",18898987
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageRevisionID",1114150812
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonialism"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber-Pakhtunkhwa"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_river"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushto"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtoon"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_river"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Councils_of_Swabi_District"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindko"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urs"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_bridge"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabi_district"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Nowshera_District"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dialling_codes_of_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushal_khan_khattak"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Swabi_District"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowshera_District"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_River"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9s3t"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جہانگیرا"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rTLd"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4159993"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jahangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джахангира"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1176452/"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهانگیرا"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/mapsize",100
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/List_of_dialling_codes_of_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/elevationM",281
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/imagesize",240
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/leaderTitle","Qazi"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/officialName","Jehangira"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/pushpinMap","Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/subdivisionName","Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/property/utcOffset","+5"
"http://dbpedia.org/resource/Jehangira","http://www.georss.org/georss/point","33.57 72.13"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/abstract","Jehangira (Urdu: جہانگیرا) is a town in the Khyber-Pakhtunkhwa province of Pakistan."
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/abstract","Jahangira é uma cidade do Paquistão localizada na província de Caiber Paquetuncuá."
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/abstract","Dżehangira – miasto w Pakistanie, w prowincji Chajber Pasztunchwa. W 2017 roku liczyło 52 839 mieszkańców."
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/abstract","Джахангира (англ. Jahangira) — город в пакистанской провинции Хайбер-Пахтунхва, расположен в округе Сваби."
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/abstract","Jehangira (en ourdou : جہانگیرا) est une ville située dans la province de Khyber Pakhtunkhwa au Pakistan. Troisième plus grande ville du district de Nowshera, la ville se situe sur la rivière Kaboul et à proximité de sa confluence avec le fleuve Indus, en plus d'être proche de la frontière avec le Pendjab. La population de la ville a été multipliée par près de quinze entre 1972 et 2017 selon les recensements officiels, passant de 3 564 habitants à 52 839. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 2,8 %, supérieure à la moyenne nationale de 2,4 %."
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jehangira?oldid=1114150812&ns=0"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/wikiPageLength",8138
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/elevation",281.0
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Jehangira__PoliticalFunction__1"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Jehangira","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Jehangira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.129997253418 33.569999694824)"
