"subject","predicate","object"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Корабе́льня, верф (від нід. werft) або суднобудівни́й завод — місце, де будують чи ремонтують кораблі. У корабельні будують та ремонтують різні типи кораблів: яхти, військові судна, пасажирські лайнери або інші вантажні чи пасажирські судна. Дуже часто судоремонтні заводи є частиною великої верфі, де, крім будування кораблів, їх ремонтують і обслуговують. Зазвичай корабельні розташовані на морському узбережжі або на берегах великих річок, що уможливлює легке транспортування готової продукції."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","造船厂（Shipyards, dockyards），是造船業的廠房基地，專事船只的建造和维修。造船厂负责的范围可能为游艇、军舰、貨輪、超大游轮或者其他船只。因为造船厂的设施不同和更新，所以其职能也通常进行变化。世界上最大的造船厂分别位于美国、澳大利亚、日本、中華人民共和國、德国、土耳其、中華民國、韓國、波兰和克罗地亚等國。在欧洲的造船厂分布比较零散，而在亚洲的造船厂和造船工业比较集中和大型。"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Una drassana (sovint també en plural, drassanes) és una instal·lació on es construeixen i reparen vaixells. Les drassanes han evolucionat al llarg del temps, des de la seva forma més bàsica, una petita zona d'una platja on es buiden i s'uneixen els troncs per fer petites barques, fins a les drassanes industrials modernes, on es construeixen transatlàntics i superpetroliers."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Een scheepswerf is een plaats waar schepen of andere drijvende objecten worden gebouwd of worden gerepareerd. Meestal is het hart van een scheepswerf de droogzetinstallatie. Grotere werven hebben meerdere droogzetinstallaties.Er zijn echter, vooral in het buitenland, ook scheepsreparatiebedrijven die geen eigen droogzetinstallatie hebben. Zij zijn gespecialiseerd in reparatie van schepen die in het water liggen en/of maken, indien nodig, gebruik van een droogzetinrichting die vaak in handen van de (semi)overheid is."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Un chantier naval est l'endroit où sont construits les navires et bateaux. Les chantiers navals ont évolué dans le temps depuis la forme la plus simple, un coin de plage où sont évidés les troncs pour faire une barque, jusqu'aux usines modernes, où sont assemblés les paquebots et les superpétroliers."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Το ναυπηγείο αποτελεί μονάδα - χώρο που ανήκει στο κράτος άμεσα ή έμμεσα ή σε ιδιωτική επιχείρηση με αντικείμενο τη ναυπήγηση - κατασκευή, επισκευή, μετασκευή ή συντήρηση πλοίου ή πλωτού ναυπηγήματος. Τα ναυπηγεία είναι μια ιδιαίτερη μονάδα βαριάς βιομηχανίας λόγω της μεγάλης τους εξειδίκευσης στην τεχνολογία και επεξεργασία υλικών. Πολλά ναυπηγεία αναλαμβάνουν και διάφορες άλλες εργασίες εκτός από την ναυπήγηση πλοίων. Παράδειγμα στον ελληνικό χώρο αποτελεί η κατασκευή βαγονιών τρένων από τα Ναυπηγεία Ελευσίνας αλλά και οι εργασίες για τον επιταχυντή νετρονίων της Πύλου από το ίδιο ναυπηγείο. Υπάρχουν όμως και ναυπηγεία μικρών σκαφών τα οποία δεν έχουν τις ανωτέρω ικανότητες και αποκλειστικό τους αντικείμενο είναι η κατασκευή μικρών (πλαστικών ή ξύλινων) πλοίων - συνήθως αναψυχής. Άλλα να"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Stocznia – miejsce, w którym buduje się, remontuje, przebudowuje lub dokonuje rozbiórki statków wodnych. W stoczni najczęściej dokonuje się montażu statku z dostarczonych elementów, natomiast główne urządzenia oraz wyposażenie wykonywane jest w innych zakładach. Najczęściej wyłącznie kadłub powstaje w całości na miejscu. Statek początkowo budowany jest na lądzie (na pochylni lub w doku), a po wykonaniu wystarczającej liczby montowań i otrzymaniu szczelnego kadłuba lub szczelnej sekcji następuje wodowanie, czyli pierwsze wprowadzenie statku na wodę. Prace wykończeniowe wykonywane są już z kadłubem zacumowanym przy nabrzeżu wyposażeniowym."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Estaleiro é considerado o lugar onde se constroem ou reparam navios ou, ainda, o lugar e o conjunto de meios utilizados na execução de uma obra de construção. Um estaleiro naval é considerado o local onde se constroem, guardam e se desenvolvem grandes reparações em embarcações ou seus derivados, para todos os fins, militares, transporte, polícia, lazer, pesca, como por exemplo, quando se quer ""aumentar o tamanho de um navio"" (transformando-o como se costuma dizer, numa quase-nave), divide-se então, ao meio o dito - navio e ""se - reconstrói"", com a ""ampliação - do - meio"", naturalmente, que depois de muito Cálculo e Matemática, de ""exames - em - protótipos e/ou modelos"", se o Projeto é viável ou não."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Il cantiere navale è un tipo di cantiere, precisamente uno stabilimento dove si costruiscono, si riparano o si demoliscono navi. Quello dove si riparano si chiama anche arsenale, ed è dotato in genere anche di bacino di carenaggio; quello dove si producono e riparano piccole imbarcazioni è detto anche squero, dal nome del piano inclinato ove si tirano in secca le imbarcazioni. La struttura impiantistica, la dimensione e la configurazione degli stabilimenti varia a seconda della tipologia dell'attività che vi viene svolta e della grandezza delle imbarcazioni che vengono trattate."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","El astillero naval o atarazana es una instalación industrial donde se construyen y reparan buques. Puede tratarse de yates, buques militares, barcos comerciales, u otro tipo de barcos para transporte de mercancías o de pasajeros. Los astilleros se construyen cerca del mar o de ríos navegables para permitir el acceso de las embarcaciones."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Ŝipfarejo aŭ ŝipkonstruejo estas loko kie oni konstruas kaj riparas ŝipojn aŭ aliajn flosantajn objektojn. Plejofte la centro de ŝipfarejo estas karenejo. Pli grandaj ŝipfarejoj havas plurajn karenejojn. Diversaj ŝipfarejoj kapablas ripari kaj konstrui malsamajn ŝipojn. De privataj jaktoj ĝis grandegaj ŝipoj kiel aviadilŝipoj, petrolŝipoj kaj eĉ borplatformoj. Ŝipkonstruejoj estas kutime konstruitaj proksime de strandoj aŭ buŝo de rivero por permesi la novkonstruitajn ŝipojn enakvigo en maron. Enakvigo aŭ lanĉo de ŝipo estas ceremonio ĉe kio ŝipo post finkonstruo ĉe la ŝipkonstruejo aŭ la seka doko en kiu ĝi estas konstruita enakviĝas kaj oficiale estas donata nomon."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Ontziola itsasontziak eraikitzeko eta konpontzeko lekuak, normalean itsasadarretan edo kostaldeetan kokatutakoak, portu edo kaien inguruan. Ontzigintzan maila handian aritutako herrialdeak mundu mailan Hego Korea, Australia, Japonia, Txina, Alemania, Turkia, Polonia and Kroazia dira. Euskal Herrian, jarduera hau tradizio luzekoa da Bilboko itsasadarrean."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Верфь (от нидерл. werf) — место постройки/ремонта кораблей и судов или предприятие для постройки/ремонта судов и кораблей. В советский период для предприятий судостроения применяли название «судостроительный завод» (ССЗ). Он специализировался на строительстве, переоборудовании, модернизации, ремонте и утилизации судов и кораблей. В современном языке «верфью» могут называть судостроительный или судоремонтный завод. На Руси верфь имела называние «плотбище»."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","A shipyard (also called a dockyard or boatyard) is a place where ships are built and repaired. These can be yachts, military vessels, cruise liners or other cargo or passenger ships. Dockyards are sometimes more associated with maintenance and basing activities than shipyards, which are sometimes associated more with initial construction. The terms are routinely used interchangeably, in part because the evolution of dockyards and shipyards has often caused them to change or merge roles."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Skeppsvarv är en verkstad som utför reparation eller nybyggnad av fartyg och utrustning för . Ett nybyggnadsvarv består av en sammansättningsverkstad, vilken bistås av underleverantörer i fråga om utrustning och maskiner. Sverige var under många år en av världens största varvsnationer, med storvarv som Eriksberg, Götaverken, Lindholmen, Uddevallavarvet och Kockums."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Eine Werft (alt-niederl./friesl.: Der am Wasser baut, siehe auch: Warft) ist ein Betrieb zum Bau und zur Reparatur von Booten und Schiffen."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","ورشة بناء السفن أو الترسانة البحرية هي الموقع الذي يقع فيه صنع المراكب والسفن بمختلف أنواعها، وتوجد عادة قريبة من البحر لسهولة وصول المواد الخام اليه وسهولة انزال السفينة إلى البحر. ومهمة ورشة بناء السفن هي أيضا صيانة وإصلاح وتأهيل المراكب لتمكينها بمزاولة النشاط في شروط السلامة للإبحار. صناعة السفن هي إحدى دعامات الاقتصاد العالمي وان الدول المتبنية لهذه الصناعة هي الأوفر حظا للنمو الاقتصادى ككوريا الجنوبية والصين. تتمتع كوريا الجنوبية بعطاءات بناء السفن بصفة خاصة بسبب تكنولوجيتها المتقدمة وانخفاض أجور العمالة فيها، وعلى الأخص مقارنة بأجور العمالة في غرب أوروبا والولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","조선소(造船所)는 선박을 수리하거나 건조하는 장소이다. 대형 조선소는 조선업이 크게 발달한 대한민국과 중화인민공화국, 일본, 독일, 폴란드, 크로아티아 등의 국가에 위치하고 있다."
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","造船所（ぞうせんじょ）は、船を建造し修理する場所である。"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Ship_Yard.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftaufnahmen_-Papenburg-_2013_by-RaBoe_076.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_XPRS_Turku_Repair_Yard_Jan_2014.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monaco_Marine_Antibes.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacuecanga_Angra_dos_Reis_Rio_de_Janeiro_Brazil_Brasfels.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaNaval_de_Sestao.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tun_Razak.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochin_Ship_Yard_Cranes.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_Maritime_City_on_8_May_2008_Pict_3.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girvan_shipyard,_Ayrshire.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipbuilding_yard.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constanta_shipyard.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhaka_Shipyard_-_welding_propellers.jpg"
"http://dbpedia.org/resource/Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhaka_Shipyard_-_panorama.jpg"
"http://dbpedia.org/resource/Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards"
"http://dbpedia.org/resource/Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_construction"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageID",213654
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageRevisionID",1124852260
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_construction"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_drilling_rig"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaliv_Shipbuilding_yard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohai_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Asia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Ali"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuwaikh_port"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangnan_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothal"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Neck,_Gloucester"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_State_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_submarines"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Shipyard_and_Shipways"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Navy_Yard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotts_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galați_shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Arenas"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Werft"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mumbai"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIANCA"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipway"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Ingalls_Industries"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2400_BC"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constanta_shipyard.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Royal_Navy_ships"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Arsenal"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotstoun"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papenburg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taisun"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keppel_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnesus"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa,_India"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhaka_Shipyard_-_panorama.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhaka_Shipyard_-_welding_propellers.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraljevica_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantai"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Shipbuilding_Industry_Corporation"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_ship"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Steel_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Navy"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSBC_Corporation,_Taiwan"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Constanța"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
