"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_virologists"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Branford"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Public_Health"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_School_of_Medicine"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_mononucleosis"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_epidemiologists"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_School_of_Medicine"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Paul"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_School_of_Medicine_faculty"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n88p"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109192078"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072178558"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30050706"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172065690"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/abstract","Alfred Spring Evans (August 21, 1917 in Buffalo, New York—January 21, 1996 in North Branford, Connecticut) was an American viral epidemiologist and professor of epidemiology at the Yale University School of Medicine and the Yale School of Public Health."
"http://dbpedia.org/resource/Alfred_S._Evans","http://schema.org/sameAs","http://viaf.org/viaf/109192078"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_S._Evans?oldid=1055947231&ns=0"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageLength",4098
"http://dbpedia.org/resource/Alfred_S._Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_S._Evans"
