"subject","predicate","object"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside is an American television crime drama that aired on NBC over eight seasons from 1967 to 1975. The show starred Raymond Burr as Robert T. Ironside (usually addressed by the title ""Chief Ironside""), a consultant for the San Francisco police department (formerly chief of detectives), who was paralyzed from the waist down after being shot while on vacation. The character debuted on March 28, 1967, in a TV movie entitled Ironside. When the series was broadcast in the United Kingdom, from late 1967 onward, it was broadcast as A Man Called Ironside. The show earned Burr six Emmy and two Golden Globe nominations."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside fue un programa de la televisión estadounidense transmitido por NBC del 14 de septiembre de 1967 al 16 de enero de 1975, con un total de 199 episodios. El protagonista era Raymond Burr, como el retirado jefe de detectives del departamento de policía de San Francisco (California), reconvertido en asesor externo de la policía tras su retiro forzoso al quedar paralítico en acto de servicio."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside (w Wielkiej Brytanii A Man Called Ironside) – amerykański serial telewizyjny w reżyserii Colliera Younga, wyświetlany w latach 1967–1975 przez stację telewizyjną NBC. Tytułowym bohaterem filmu jest Ironside (Raymond Burr) – głównodowodzący specjalnej jednostki policji w San Francisco (SFPD). Postrzelony podczas napadu, zostaje sparaliżowany od pasa w dół. Pozostaje jednak w policji i prowadzi dochodzenia, poruszając się na wózku inwalidzkim. Pomagają mu detektyw sierżant Ed Brown, komisarz Eve Whitfield i Mark Sanger."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside è una serie televisiva statunitense di genere poliziesco, trasmessa per 8 stagioni dalla NBC, dal 1967 al 1975. Protagonista della serie è Raymond Burr, che aveva appena smesso i panni di Perry Mason nell'omonima serie televisiva di successo (1957-1966): qui interpreta un consulente della Squadra Omicidi di San Francisco, costretto sulla sedia a rotelle dopo essere stato vittima di un attentato. Nel 2013 è stato realizzato un rifacimento televisivo intitolato Ironside, ma la serie non ha riscontrato il successo sperato ed è stata cancellata dopo pochi episodi."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside estas usona krim-drama televidserio kiu estis elsendita de la kanalaro NBC dum 8 sezonoj de 1967 ĝis 1975. En la serio stelulis Raymond Burr kiel Robert T. Ironside, konsilisto por la polico de San Francisco (kutime aludita per la titolo de Chief Ironside), kiu estis paralizita el talio suben post esti pafita dum ferio, kaj tiele li moviĝĝis nur sur rulseĝo. La rolulo premieris la 28an de marto, 1967, en televida filmo titolita Ironside. Kiam la serio estis elsendita en Unuiĝinta Reĝlando, en la 1970-aj jaroj, ĝi aperis sub la titolo A Man Called Ironside (Viro nomita I.). Tiu serio havigis al la stelulo Raymond Burr ses premiojn Emmy kaj du nomumojn al Golden Globe.[1]"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_burr_ironside.jpg"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ironside_Title_Screen.png"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_disability"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_crime_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_American_television_series_endings"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_American_television_series_debuts"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_San_Francisco_Police_Department"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_San_Francisco"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_police_procedural_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageID",231281
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124675215
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smackwater_Jack"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coit_Tower"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_disability"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ortega_(musician)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_(mouthpiece)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Underwood"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bass"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Can_Hurt_You"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Palmer"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garner"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Baur"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Strassman"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Nelson"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raymond_burr_ironside.JPG"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_Young"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_Ones:_The_New_Doctors"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hunt"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Hubbard"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Caps_(song)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pitman"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_and_Marilyn_Bergman"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madman_Entertainment"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Roberts"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Buono"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Mason_(TV_film_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Laws"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_E-Series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Anderson_(actress)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Productions_Unlimited"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_American_television_series_endings"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_crime_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rosolino"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_McTavish"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kaye"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarge_(TV_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_cancer"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_American_television_series_debuts"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi_Arnaz"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Prentiss"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lyons_(actor)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Hill"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraplegia"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benny_Hill_Show"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
