"subject","predicate","object"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1990-0312-021,_Berlin,_Volkskammerwahl,_Stimmzettel_Wahlkreis_I.jpg"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1990-0419-418,_Berlin,_Volkskammer_während_Regierungserklärung_von_Lothar_de_Maiziere.jpg"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1990-0111-046,_Berlin,_Demonstrant_vor_Volkskammer.jpg"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Germany_Volkskammer_first_session_1990.svg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palace_of_the_Republic,_Berlin"
"http://dbpedia.org/resource/Volkskammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_disestablishments_in_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageID",285883
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageRevisionID",1121446550
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Persecutees_of_the_Nazi_Regime"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forum"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_front"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Gromyko"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Free_Democrats"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_vacancy"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDGB"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-1990-0111-046,_Berlin,_Demonstrant_vor_Volkskammer.jpg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDPD"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-1990-0312-021,_Berlin,_Volkskammerwahl,_Stimmzettel_Wahlkreis_I.jpg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_stamp_(politics)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Schmieder"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_German_Youth"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Republic_(Berlin)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Republic,_Berlin"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Dieckmann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenz_Müller"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Höppner"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Maizière_cabinet"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Democratic_Socialism_(Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Ullmann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German_Green_Party"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_alliance"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Germany_Volkskammer_first_session_1990.svg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Pieck"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Grotewohl"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Götting"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_90"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women's_Association"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Homann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Awakening"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Beginning"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative_for_Peace_and_Human_Rights"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Military_Administration_in_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Sindermann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käte_Niederkirchner"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_People's_Chamber"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Party_of_Germany_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Maleuda"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_in_the_GDR"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Social_Union_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_party"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulturbund"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloßplatz_(Berlin)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(GDR)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants_Mutual_Aid_Association"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_States"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Women's_League_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Farmers'_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Helm"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(Nazi_Germany)"
