"subject","predicate","object"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSolomonIslands"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTheSolomonIslands"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Γκουανταλκανάλ"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Salomonoj)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","瓜达尔卡纳尔岛"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (kommun)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Ilhas Salomão)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilo)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадалканал (провинция)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilha)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","瓜達爾卡納爾省"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal, Seville"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (provincie)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Provinz)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","وادي القنال (إشبيلية)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","과달카날섬"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Illa de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Isla de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (uhartea)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Espagne)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","瓜达尔卡纳尔 (塞维利亚省)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Spagna)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","غوادالكانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Guadalkanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадальканаль"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Province de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Província de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Insel)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадальканаль (Севілья)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","ガダルカナル州"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Hiszpania)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","과달카날주"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Гуадалканал (провінція)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","ガダルカナル島"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (eiland)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal är en 5 300 km² stor ö i Stilla havet och en provins i Salomonöarna. Den består till största del av djungel. Ön blev skådeplats för det viktiga slaget om Guadalcanal under andra världskriget. Salomonöarnas huvudstad Honiara är belägen på ön. Efter anfallet mot Pearl Harbor och Singapore trängde de japanska styrkorna längre in i Stilla havet och nådde Guadalcanal i maj 1942. USA valde ön som sin första stora invasion av en ö som hölls av Japan. Guadalcanal blev en viktig vändpunkt i kriget."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадальканаль (ісп. Guadalcanal) — муніципалітет в Іспанії, у складі автономної спільноти Андалусія, у провінції Севілья. Населення — 2962 особи (2010). Муніципалітет розташований на відстані близько 320 км на південний захід від Мадрида, 80 км на північ від Севільї."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal (nome in lingua originale Isatabu) è un'isola di 5336 km² situata nell'Oceano Pacifico, appartenente all'arcipelago delle Isole Salomone. L'isola - la più estesa dell'arcipelago - è quasi interamente ricoperta dalla giungla (93%) e su di essa è situata la capitale dello stato delle Isole Salomone, Honiara. Guadalcanal conta una popolazione di 109 382 abitanti (1999) e vi si trova il Monte Popomanaseu che, con i suoi 2 335 metri, è la cima più alta dell'isola e dell'arcipelago."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal is een gemeente in de Spaanse provincie Sevilla in de regio Andalusië met een oppervlakte van 275 km². In 2007 telde Guadalcanal 2994 inwoners. Een Spaanse vloot onder leiding van Alvaro de Mendaña de Neira ontdekte in de Stille Oceaan het eiland Guadalcanal in 1568. , een ondergeschikte van Mendana die in Guadalcanal was geboren, vernoemde het eiland naar zijn geboorteplaats."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадальканаль (исп. Guadalcanal, [gwadalka'nal]) — муниципалитет в Испании, входит в провинцию Севилья, в составе автономного сообщества Андалусия. Муниципалитет находится в составе района (комарки) Сьерра-Норте-де-Севилья. Население составляет 2962 человека по состоянию на 2010 год."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal är en kommun i Spanien. Den ligger i provinsen Provincia de Sevilla och regionen Andalusien, i den sydvästra delen av landet, 300 km sydväst om huvudstaden Madrid. Antalet invånare är 2 897. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 18 °C. Den varmaste månaden är juli, då medeltemperaturen är 32 °C, och den kallaste är januari, med 6 °C. Genomsnittlig årsnederbörd är 692 millimeter. Den regnigaste månaden är november, med i genomsnitt 111 mm nederbörd, och den torraste är juli, med 4 mm nederbörd."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal es un municipio español de la Sierra Norte de la provincia de Sevilla, comunidad autónoma de Andalucía. Está encuadrado en el partido judicial de Cazalla de la Sierra."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal ist eine von neun Provinzen des pazifischen Inselstaats Salomonen. Zur Provinz zählen die gleichnamige Hauptinsel und einige kleinere Inseln in der näheren Umgebung (etwa Nughu, Marapa und Rua Sura). Das Gebiet der Hauptstadt der Inselrepublik Salomonen, Honiara (mit einer Bevölkerung von 64.604 (Volkszählung 2009) und einer Fläche von 22 km²) ist nicht Teil der Provinz, sondern seit 1983 ein separater Hauptstadtbezirk. Die Fläche der Provinz beträgt 5.336 km². Die Inseln sind überwiegend dicht bewaldet und auch geographisch den Salomon-Inseln zuzuordnen."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Guadalkanal merupakan sebuah provinsi di Kepulauan Solomon. Provinsi ini letaknya di bagian tengah di negara itu. Pada tahun 1999, provinsi ini memiliki jumlah penduduk sebesar 60.275 jiwa dan memiliki luas wilayah 5.336 km². Provinsi ini memiliki angka kepadatan penduduk 11,3 jiwa/km². Ibu kotanya di Honiara."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal és un municipi de la província de Sevilla, Andalusia, Espanya. L'any 2005 tenia 2.927 habitants. La seva extensió superficial és de 275 km² i té una densitat de 10,6 hab/km². Les seves coordenades geogràfiques són 38° 05′ N, 5° 49′ O. Està situada a una altitud de 660 metres. El nom del poble prové de l'àrab Wad al-Qanal (وادي القنال), riu del canal."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal é um município da Espanha na província de Sevilha, comunidade autónoma da Andaluzia, de área 275 km² com população de 2994 habitantes (2007) e densidade populacional de 10,60 hab/km²."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","A Província de Guadalcanal é uma das nove províncias das Ilhas Salomão, no Oceano Pacífico. Consiste na ilha de Guadalcanal mas não inclui o Território da Capital. A área da província é de 5356 km², na maioria cobertos por selva. O seu nome foi dado por Pedro de Ortega Valencia, que nasceu na vila de Guadalcanal na província de Sevilha, Espanha. A capital das Ilhas Salomão e maior cidade do país, Honiara, fica na ilha, mas desde julho de 1983 está separada administrativamente, como Território da Capital, com área de 22 km². A província tem 93613 habitantes (2009)."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal ([gŭadalkaNAL], indiĝena nomo: Isatabu) estas la ĉefa insulo en la Provinco Guadalcanal de Salomonoj, en la sudokcidenta Pacifiko, nordoriente de Aŭstralio. La insulo estas ĉefe kovrita de densa tropika pluvarbaro kaj havas montaran internon. La malkovro de Guadalcanal fare de okcidentanoj dum la hispana ekspedicio de Álvaro de Mendaña en 1568. La nomo devenas el la vilaĝo Guadalcanal, en la provinco Sevilo, en Andaluzio, Hispanio, naskoloko de Pedro de Ortega Valencia, membro de la ekspedicio de Mendaña. 9° 37′ S 160° 11′ O﻿ / ﻿9.617 °S, 160.183 °O (mapo)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal (Isatabu) – wyspa na Morzu Salomona (Ocean Spokojny), o powierzchni 5302 km2, położona w archipelagu Wysp Salomona, należąca do państwa Wyspy Salomona. Nazwę swą zawdzięcza hiszpańskiemu odkrywcy Álvaro de Mendaña de Neyra pochodzącemu z prowincji Sewilli. Największym miastem jest Honiara, stanowiąca jednocześnie stolicę państwa. Honiara leży na północnym wybrzeżu wyspy, pomiędzy przylądkami Lunga i Cruz, kilka kilometrów na zachód od miejsca, gdzie w roku 1942 znajdował się przyczółek amerykański podczas walk z Japończykami. W 1990 wyspa miała 50 tys. mieszkańców."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal é uma ilha das Ilhas Salomão, com área de 5 302 km² e coberta de selva na maior parte do seu território. A ilha constitui uma província (a província de Guadalcanal) desde 1981. É nela que se situa a capital e maior cidade das Ilhas Salomão, Honiara, com 49 107 habitantes (1999), mas, em Julho de 1983, esta foi administrativamente constituída como Território Especial (com 22 km²) e separada da província. A população da província é de 60 275 habitantes (1999) e a de toda a ilha (incluindo Honiara) é de 109 382 habitantes (1999). A sede administrativa da província permanece, no entanto, em Honiara."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","La province de Guadalcanal est une des provinces des Salomon. Elle est constituée par l'île de Guadalcanal (5 358 km²). Sa population était de 109 382 habitants en 1999. Sa capitale est Honiara, également capitale de l'État. Elle fut le théâtre, pendant la Seconde Guerre mondiale, de la bataille de Guadalcanal. 
* Portail des Îles Salomon"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal is het grootste van de Salomonseilanden, gelegen in de zuidelijke Stille Oceaan. Het eiland ligt in de gelijknamige provincie Guadalcanal. Tijdens de Tweede Wereldoorlog vergaarde het eiland bekendheid als de locatie van de Slag om Guadalcanal, een van de bloedigste campagnes in de Grote Oceaan. Op het eiland ligt Honiara, de hoofdstad van de Salomonseilanden. Guadalcanal had in 2018 144.592 inwoners."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal merupakan sebuah kota yang terletak di wilayah Provinsi Sevilla, Andalusia, Spanyol"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадалкана́л (англ. Guadalcanal) — одна з провінцій (одиниця адміністративно-територіального поділу) Соломонових Островів. Включає в себе острів Гуадалканал без Столичної території - міста Хоніара. Проте, Хоніара є адміністративним центром провінції. Площа - 5336 км², населення 93 613 осіб (2009). Найвища точка не тільки провінції, але також всієї країни і всіх островів Тихого океану, що входять в частину світу Океанія, без урахування Папуа - Новій Гвінеї і Нової Зеландії - гора Попоманасеу."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal je ostrov v Tichém oceánu, který patří k souostroví Šalomounových ostrovů. Má rozlohu 6 500 km² a počet obyvatel 109 382 (v roce 1999). Na ostrově se během druhé světové války odehrála tzv. bitva o Guadalcanal – jedna z klíčových bitev války v Tichomoří. Na ostrově, který je skoro celý pokrytý džunglí, leží hlavní město Šalomounových ostrovů Honiara."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","瓜達爾卡納爾省（Guadalcanal Province）是所羅門群島中部的一個省，幅蓋了瓜達爾卡納爾島大部分地區。面積5,336平方公里，1999年人口60,275人。首府霍尼亞拉自1983年以來不隸屬於本省。"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","瓜达尔卡纳尔（西班牙语：Guadalcanal），是西班牙安达卢西亚自治区塞维利亚省的一个市镇。总面积275平方公里，总人口2931人（2001年），人口密度11人/平方公里。"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадалкана́л — острів у Тихому океані, в групі Соломонових островів. Належить державі Соломонові Острови. Площа острова становить 5,3 тис. км². Острів складений в основному кайнозойськими вулканічними породами. Максимальна висота острова та країни сягає 2335 м (г. Попоманасеу). На острові поширені плантації кокосової пальми. Ведеться видобуток золота. На острові розташована столиця Соломонових островів — місто Хоніара."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκουανταλκανάλ (Αγγλικά: Guadalcanal) είναι ένα τροπικό νησί στο νοτιοδυτικό Ειρηνικό Ωκεανό. Είναι το μεγαλύτερο νησί των Νησιών Σολομώντα και το 1942-43 ήταν η περιοχή όπου διαδραματίστηκε μία από τις πιο σκληρές μάχες μεταξύ Αμερικανών και Ιαπώνων. Μετά το τέλος του πολέμου, η Ονιάρα, πόλη του Γκουανταλκανάλ, έγινε η νέα πρωτεύουσα των Νησιών Σολομώντα. Το Γκουανταλκανάλ αποτελείται κυρίως από τροπικό δάσος ενώ έχει και ένα ενεργό ηφαίστειο. Η έκταση του είναι 5.302 τ.χλμ. και έχει περίπου 110.000 κατοίκους."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадалкана́л (англ. Guadalcanal) — одна из провинций (единица административно-территориального деления) Соломоновых Островов. Включает в себя остров Гуадалканал без Столичной территории — города Хониара. Тем не менее, Хониара является административным центром провинции. Площадь — 5336 км², население 93 613 человек (2009). Высшая точка не только провинции, но также всей страны и всех , входящих в часть света Океания, без учёта Папуа — Новой Гвинеи и Новой Зеландии — гора Попоманасеу."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","وادي القَنَال هي قرية في مقاطعة إشبيلية في مجتمع الأندلس المتمتع بالحكم الذاتي إسبانيا. أطلق الاسم على جزيرة وادي القنال في جزر سليمان عام 1568."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal estas vilaĝo kaj municipo de la Aŭtonoma Komunumo Andaluzio, en la provinco Sevilla, sude de Hispanio.La areo de la municipo estas 274 km² kie loĝas 2 994 geloĝantoj, do loĝdenso estas 10,9 loĝ./km².Guadalcanal situas je 110 km de la provinca ĉefurbo Sevilla."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal ist eine spanische Gemeinde in Andalusien in der Provinz Sevilla, 110 Kilometer nördlich der Stadt Sevilla. Die Gemeinde hat 2627 Einwohner (Stand 1. Januar 2019). Sie ist der Geburtsort des Seefahrers , der nach ihr 1568 die salomonische Insel Guadalcanal benannt hat. Der Name der Gemeinde stammt von der arabischen Bezeichnung Wadi al-Qanal / وادي القنال / Wādī l-Qanāl."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal Sevillako udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 2.973 biztanle zituen."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal (lokal auch Isatabu, früher Guadalcanar) ist eine pazifische Insel der Salomon-Inseln und die Hauptinsel der gleichnamigen Provinz der Inselrepublik Salomonen. Sie ist mit 5.302 km² die größte Insel der Salomonen. Auf Guadalcanal liegt Honiara, die Hauptstadt der Salomonen. Die Bevölkerung der Insel belief sich 1999 auf 109.382 Einwohner, von denen 49.107 in Honiara (separater Hauptstadtbezirk, seit etwa Juli 1983 nicht mehr Teil der Provinz Guadalcanal) lebten. Auf Guadalcanal liegt auch der höchste Berg der Salomonen, der 2.335 m hohe Popomanaseu."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","وادي القَنَال أو (نقحرة: غوادالكانال) (Guadalcanal) هي جزيرة مساحتها 2510 ميل مربع (6500 كيلومتر مربع) تقع في المحيط الهادي، وهي محافظة في جزر سليمان. أصبحت الجزيرة مشهد حملة وادي القنال المهمة أثناء الحرب العالمية الثانية. الجزيرة، التي بشكل رئيسي تعتبر غابة، تحتوي العاصمة الوطنية لجزر سليمان، هونيارا، وبها 109382 نسمة (1999). وادي القنال هي جزيرة جبلية. أغلب السكان موجودون على طول الساحل الشمالي. الساحل الجنوبي يعرف بساحل الطقس. المطر هناك كثيف جداً، لذلك يعرف بهذا الاسم. وادي القنال مملوءة بالبعوض، والملاريا هو مرض مستوطن بها."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal est une commune de la province de Séville, dans la communauté autonome d’Andalousie, en Espagne."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Guadalcanal – jedna z 9 prowincji na Wyspach Salomona. Znajduje się na wyspie Guadalcanal."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","ガダルカナル州(ガダルカナルしゅう、Guadalcanal Province)はソロモン諸島の州。ソロモン諸島中部の州であり、ガダルカナル島を中心としている。行政府所在地は首都でもあるガダルカナル島のホニアラ。1999年の人口は60,275人。ホニアラ自身は1983年に首都地域(Capital Territory)としてガダルカナル州からは分離されている。"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","과달카날섬(Guadalcanal)은 솔로몬 제도에 속하는 태평양의 섬으로 면적은 6,500 km2이다. 제2차 세계 대전 중의 과달카날 전역으로 알려져 있다. 북쪽 해안에 있는 호니아라는 솔로몬 제도의 수도이다. 근처에는 공항도 있다."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Guadalcanal es una de las provincias de las Islas Salomón, integrada fundamentalmente por la isla de Guadalcanal. La isla tiene una superficie de 5336 km ² y está constituida en gran medida por jungla. La isla se convirtió en el escenario de la Campaña de Guadalcanal, importante durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal – gmina w Hiszpanii, w prowincji Sewilla, w Andaluzji, o powierzchni 274,97 km². W 2011 roku gmina liczyła 2897 mieszkańców. W połowie XVI wieku na tym obszarze znajdowały się kopalnie srebra finansowane przez rodzinę Fuggerów."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal, bertako izena Isatabu delarik, Ozeano Barearen hego-mendebaldean dagoen uharte bat da. Salomon uharteetako handiena da. Bere azalera 5.336 kilometro karratukoa da. 60.000 biztanle inguru ditu. Hiririk garrantzitsuena Honiara da. XVI. mendean Alvaro de Mendañaren espedizioak igaro zuen Ozeano Bareko uharteetako bat izan zen."
