"subject","predicate","object"
"http://dbpedia.org/resource/Connaught_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connaught_Theatre,_Worthing.jpg"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1935"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_West_Sussex"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_England"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageID",25363660
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1067755558
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_the_Pier_International_Film_Festival"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertory_theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Churchill_(actress)"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Sirtis"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught_and_Strathearn"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lee"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1935"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cushing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_West_Sussex"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Spriggs"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ayckbourn"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rank_Organisation"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_York"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blythe_(actor)"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Charles"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fraser"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_England"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Merchant"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Rattigan"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Adolf_Seebold"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Maugham,_2nd_Viscount_Maugham"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holm"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_De_Marney"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Cooper_(playwright)"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Jackson"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morgan_(actor)"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worthingtheatres.co.uk"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrestrust.org.uk/resources/theatres/show/2078-connaught-theatre-and-ritz"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_كونوت"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKww"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connaught_Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkfp6"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161343"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTISOYEAR"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Connaught_Theatre,_Worthing.jpg?width=300"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/address","Union Place"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/architect","A.T. Goldsmith"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/capacity",520
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/caption","The theatre from the northwest"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/opened",1935
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/othernames","Picturedrome, New Connaught Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/owner","Worthing Borough Council"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/parking","On-site parking"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/type","Provincial"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/website","www.worthingtheatres.co.uk"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/yearsactive",1935
"http://dbpedia.org/resource/Connaught_Theatre","http://www.georss.org/georss/point","50.8136 -0.3704"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/abstract","The Connaught Theatre is a Streamline Moderne-style theatre and cinema in the centre of Worthing, in West Sussex, England. Built as the Picturedrome cinema in 1914, the venue was extended in 1935 and became the new home of the Connaught Theatre (established nearby in 1931). The theatre houses touring West End theatre productions, musicals, thrillers, dramas and children's productions. Since 1987, it has been a dual use cinema/theatre with two screens, and has a seating capacity of 512. When it opened, it was a rare example of a conversion from a cinema to a theatre: the reverse was much more common in 1930s Britain, when many theatres became cinemas. The Connaught Studio (previously known as The Ritz cinema), next door, was the venue for the short-lived The End of the Pier International Film Festival."
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/currentuse","Theatre/cinema"
"http://dbpedia.org/resource/Connaught_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moderne_style"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connaught_Theatre?oldid=1067755558&ns=0"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/wikiPageLength",11790
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/address","Union Place"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/alternativeName","Picturedrome, New Connaught Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/seatingCapacity",520
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/currentlyUsedFor","Theatre/cinema"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Connaught_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connaught_Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37040001153946 50.813598632812)"
