"subject","predicate","object"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilities"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Santiago_Stock_Exchange"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_companies_of_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Stock_Exchange"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://cgeboleta.cl/"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k9fv"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌جی‌ای"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CGE_(Chile)"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229145857928723021474"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سی‌جی‌ای"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mta4"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990390"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Compañia_General_de_Electricidad"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile-company-stub"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_in_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCS"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CGE.svg?width=300"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/foundation",1905
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/homepage","https://cgeboleta.cl/"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Utilities"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/keyPeople","Jorge Eduardo Marín Correa,"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/keyPeople","Pablo Guarda Barros,"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/logo","CGE.svg"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/netIncome","- US$ 27.2 million"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/numEmployees",7880
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/products","among others"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/products","Natural gas"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/products","Electricity"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/revenue","4.4E9"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/type","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/abstract","CGE is a utility company based in Chile, operates in the sectors of electricity, natural gas and other services and is listed on the Santiago Stock Exchange."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/abstract","La Compañia General de Electricidad est une entreprise chilienne fondée en 1905, et faisant partie de l'IPSA, le principal indice boursier de la bourse de Santiago du Chili. L'entreprise opère principalement dans les secteurs de l'électricité et de l'exploitation de gaz naturel."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/abstract","La Compañía General de Electricidad S.A., más conocida por su acrónimo CGE, es la mayor empresa eléctrica de Chile, matriz del Grupo CGE. A través de sus filiales, la empresa actualmente participa en los mercados de distribución y transmisión de energía eléctrica; de almacenamiento, transporte y distribución de gas; y en los servicios y productos asociados a todas esas actividades. En la actualidad, la mayor parte de los activos del Grupo CGE se encuentran en el sector electricidad. En Chile son responsables de la distribución del 40% de la energía eléctrica y satisfacen la demanda del 43 % de los consumidores del país. La empresa española Naturgy compra el 96,04 % de CGE.​ En noviembre de 2020 el mayor grupo eléctrico del mundo, la estatal china Corporación Estatal de la Red Eléctrica de China (State Grid Corporation of China), cerró la compra de la empresa CGE, la mayor distribuidora de Chile, en unos US$3.000 millones, esto se suma a la compra de Chilquinta Energía en octubre de 2019.​"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compañia_General_de_Electricidad?oldid=1078803277&ns=0"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageLength",1313
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/foundingYear",1905-01-01
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/netIncome","2.72E7"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/numberOfEmployees",7880
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/revenue","4.4E9"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Utilities"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compañia_General_de_Electricidad"
