"subject","predicate","object"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/2000/01/rdf-schema#comment","The Special Forces Tab is a service school qualification tab of the United States Army, awarded to any soldier completing the Special Forces Qualification Course at the U.S. Army John F. Kennedy Special Warfare Center and School, Fort Bragg, North Carolina. Soldiers who are awarded the Special Forces Tab are authorized to wear it and the green beret for the remainder of their military careers, even when not serving in a Special Forces command. Because it is longer than the other qualification tabs, it is called the ""Long Tab"". Personnel who have earned it are nicknamed ""Long Tabbers."""
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/name","Special Forces Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/name","Special Forces Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Forces_Tab_Cloth.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Forces_Tab_-_OCP.png"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialForcesTabMetal.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Video_Camera_Icon.png"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SP4_Keith_Campbell-11th_SFG-KIA_1967.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Special_Forces_Tab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageID",812412
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageRevisionID",1109426152
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Medical_Badge"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Scouts"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Special_Warfare_Center_and_School"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Partisan_Infantry_Korea"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Forces_Tab_-_OCP.png"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Service_Force"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_beret"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Hundred_Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Forces_Tab_Cloth.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Video_Camera_Icon.png"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSS_Detachment_101"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper_Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Qualification_Course"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Uniform"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Special_Forces"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForcesTabMetal.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_beret"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SP4_Keith_Campbell-11th_SFG-KIA_1967.jpg"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabs_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_military_beret_flash"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jedburgh"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190721134331/https:/armypubs.army.mil/epubs/DR_pubs/DR_a/pdf/web/ARN18147_R600_8_22_admin2_FINAL.pdf"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageExternalLink","https://armypubs.army.mil/ProductMaps/PubForm/Details.aspx%3FPUB_ID=1003738"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574570"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dqz5"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKF6"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_SFG"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_tabs"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialForcesTabMetal.jpg?width=300"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/awardedFor","Graduation from the Special Forces Qualification Course"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/caption",2
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/caption",3
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/description","Official U.S. Army video about the Special Forces Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/established",1983
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/filename","USA Special Forces Tab.ogv"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/higher","None"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/title","Earning the Special Forces Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/type","Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/property/lastawarded","Current"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/abstract","The Special Forces Tab is a service school qualification tab of the United States Army, awarded to any soldier completing the Special Forces Qualification Course at the U.S. Army John F. Kennedy Special Warfare Center and School, Fort Bragg, North Carolina. Soldiers who are awarded the Special Forces Tab are authorized to wear it and the green beret for the remainder of their military careers, even when not serving in a Special Forces command. Because it is longer than the other qualification tabs, it is called the ""Long Tab"". Personnel who have earned it are nicknamed ""Long Tabbers."""
"http://dbpedia.org/resource/Special_Forces_Tab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tab"
"http://dbpedia.org/resource/Special_Forces_Tab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Forces_Tab?oldid=1109426152&ns=0"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/wikiPageLength",13751
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Special_Forces_Tab","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Special_Forces_Tab__Sound__1"
"http://dbpedia.org/resource/Special_Forces_Tab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_Forces_Tab"
