"subject","predicate","object"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Bone"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Resistance_(band)"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Saunderson"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/aaroncarl"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallshaker.com"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Aaron-Carl"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/wallshakermusic"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708142058/http:/www.cherryjuicerecordings.com/"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5bbde783-064f-4972-a26f-bff1f1ee87cb"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron-Carl_Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fFTW"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron-Carl_Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865734"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aaron-Carl_Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_r_0"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1764154260857224480008"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/abstract","Aaron-Carl Ragland (nacido en 1973 y fallecido el 30 de septiembre de 2010), más conocido simplemente como Aaron-Carl, fue un intérprete de música electrónica de Estados Unidos. Falleció consecuencia de un cáncer.​"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/abstract","Aaron-Carl Ragland (19 augustus 1973 – 30 september 2010) was een Amerikaans electronic dance DJ."
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/abstract","Aaron-Carl Ragland (August 19, 1973 – September 30, 2010), better known simply as Aaron-Carl, was an American electronic dance musician. In 1999, he was the founder of the Detroit-based Wallshaker Music, an independent record label and music production company specializing in soulful house music, and of Cherry Juice Recordings, its European, Amsterdam-based, more Pop, record label. He was founder and CEO of W.A.R.M.T.H. International Inc. In addition to his own label, he also released materials on such respected labels as Ovum and the Underground Resistance, a sub-label Soul City as well as Rebirth, Metroplex, Subject Detroit and Universal France. He remixed many Detroit techno artists, like Underground Resistance, Scan 7, , Aux 88 & Kelli Hand. In addition, he has remixed various house, R&B and other mainstream artists, including Dajae, GusGus, Manu Dibango, N'Dambi (with Keite Young) and Kindred the Family Soul, CeCe Peniston (""Above Horizons"") and Michelle Weeks. His single ""My House"" was licensed by Josh Wink's label, Ovum Recordings, and became Aaron's first Billboard Top 40 Dance/Club hit. His music has been showcased in various feature films, most notably Maestro, a house music documentary by , which featured original tracks ""Sky"" and ""Oasis"". His first Cherry Juice Recordings release, ""Motion"" (recorded and produced together with Laurent & Lewis) was elected ""Best track"" by Kevin Saunderson and Dave Clarke at the 2007 Amsterdam Dance Event. Ragland appears in The Godfather Chronicles -- The Ghetto Tech Sound of Detroit. His remix of rapper Johnny Dangerous' ""Topsy Turvy"", in which Aaron-Carl makes a cameo appearance is featured in Pick Up the Mic, a documentary by Alex Hinton."
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://schema.org/sameAs","http://viaf.org/viaf/1764154260857224480008"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron-Carl_Ragland?oldid=1066333557&ns=0"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageLength",3688
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron-Carl_Ragland"
