"subject","predicate","object"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1935"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Администрация по защите фермерских хозяйств"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","FSAプロジェクト"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#label","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The Farm Security Administration (FSA) was a New Deal agency created in 1937 to combat rural poverty during the Great Depression in the United States. It succeeded the Resettlement Administration (1935–1937). In total, the black-and-white portion of the collection consists of about 175,000 black-and-white film negatives, encompassing both negatives that were printed for FSA-OWI use and those that were not printed at the time. Color transparencies also made by the FSA/OWI are available in a separate section of the catalog: FSA/OWI Color Photographs."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","A Farm Security Administration foi um organismo criado em 1937 nos Estados Unidos da América durante a Grande Depressão. O objetivo do programa era promover o desenvolvimento de áreas agrícolas, que tinham grande discrepância em relação à qualidade de vida dos habitantes das cidades norte-americanas. Precedido pela Resettlement Administration (R.A.), surgida em Abril de 1935, que era um conjunto de medidas integradas ao New Deal encarregado de estudar e procurar soluções para os problemas que afetavam as populações rurais, ambos foram uma proposta do presidente Frank Delano Roosevelt, que coordenava todas as ajudas realizadas nos vários departamentos governamentais, como, por exemplo, o Agricultural Adjustment Administration e o Federal Emergency Relief Administration."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La Farm Security Administration (FSA) est un organisme américain créé par le ministère de l'Agriculture en 1937, chargé d'aider les fermiers les plus pauvres touchés par la Grande Dépression. La FSA est le successeur de la Resettlement Administration, créée en 1935 (mais le nom étant peu utilisé, on utilisera le sigle FSA indifféremment pour l'un ou l'autre des programmes). Il s'agit de l'un des programmes du New Deal mis en place par Roosevelt à la suite de la Grande Dépression. Ce projet sera mené jusqu'en 1943."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Farm Security Administration var en amerikansk myndighet, som inrättades i samband med New Deal 1937 för att bekämpa fattigdom under Den stora depressionen. Den efterträdde Resettlement Administration, som verkade 1935–1937. Myndigheten upphörde 1946."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Администрация по защите фермерских хозяйств (англ. Farm Security Administration, FSA/ФСА) — американское федеральное агентство, созданное в период Нового курса Франклина Рузвельта, в сентябре 1937 года; заменило собой сменил Администрацию по переселению, действовавшую в 1935—1937 годах. Целью FSA была борьбы с сельской бедностью в США во время Великой депрессии. FSA стала известна своим небольшим — 175 000 черно-белых негативов — но влиятельным фото-проектом, в котором освещались проблемы сельской Америки: фотографии представляют собой детальную иллюстрацию истории жизни американцев в период с 1935 по 1944 год."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Die Farm Security Administration (FSA) wurde 1937 als Nachfolgerin der Resettlement Administration (RA) während der Politik des New Deal unter Franklin D. Roosevelt gegründet. Ihr Ziel war es, den Kleinbauern und der armen Landbevölkerung zu helfen. Die FSA wurde im Jahr 1946 aufgelöst. In Europa ist sie für ihre fotografische Dokumentation des ländlichen Amerika während dieser Zeit bekannt."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Farm Security Administration, (FSA, Hospodářská bezpečnostní správa) je společnost, která byla vytvořena v USA v roce 1935 v rámci New Deal. Úkolem bylo v krizi pomáhat proti americké venkovské chudobě. FSA podporovalo skupování okrajových pozemků, práci na polích s moderními stroji a kolektivizaci."
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2000/01/rdf-schema#comment","FSAプロジェクト（えふえすえいプロジェクト）とは、アメリカ合衆国のFSA（Farm Security Administration; 農業安定局または農業保障局）が、1929年の世界恐慌勃発後のアメリカの（主として南部）農村の惨状およびその復興を記録するため（一方で、農民救済の必要性を訴え、一方で、ニューディール政策の効果をアピールするため）に行ったプロジェクト（1935年から1944年）である。"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/name","Farm Security Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-FarmSecurityAdministration-Logo.svg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pabst_Blue_Ribbon_beer_sign_in_Chicago.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Collier,_Jr.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Delano_8b00038r.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Parks.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vachon_8c51722r.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Rothstein_8a22587r_(retouch).jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Lee.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer_walking_in_dust_storm_Cimarron_County_Oklahoma2.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothea_Lange_1936_portrait.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allie_Mae_Burroughs_print.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Mydans_3c22476v.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker_Evans_1937-02.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarionPostWolcott.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1935"
"http://dbpedia.org/resource/Farm_Security_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Agriculture_agencies"
"http://dbpedia.org/resource/Farm_Security_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_agencies"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageID",594877
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1123702853
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laborer"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Rosskam"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agee"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1935"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Delano"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Bureau"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okies"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vachon"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Office_of_War_Information"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causes_of_the_Great_Depression"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Evans"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_poverty"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Reconstruction_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Jung"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pare_Lorentz"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plow_That_Broke_the_Plains"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Million_Black_Voices"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(author)"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_photography"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_coalition"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Agriculture_agencies"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Library_of_Congress"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Insurance_Portability_and_Accountability_Act"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Post_Wolcott"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Lange"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexford_Tugwell"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Digital_Library"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Berger"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allie_Mae_Burroughs_print.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl_Cimarron_County,_Oklahoma"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collier_Jr."
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_Home_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parks"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pabst_Blue_Ribbon_beer_sign_in_Chicago.jpg"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Newhall"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankhead-Jones_Farm_Tenant_Act"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Relocation_Authority"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedpatch_Camp"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflation"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_County,_Oklahoma"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Us_Now_Praise_Famous_Men"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Relief_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shahn"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancroft_Library"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_Press"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropping"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_agencies"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rothstein"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_farming"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_Department"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_River_(1938_film)"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Stryker"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Mydans"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Lee_(photographer)"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://newdeal.feri.org/survey/34011.htm"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208123659/https:/calisphere.org/search/%3Fq=BANC+PIC+1942.008"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180209063642/https:/calisphere.org/search/%3Fq=BANC+PIC+1988.027--PIC"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://histclo.com/essay/war/dep/cou/us/nd/agncy/nda-fsa.html"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/encyclopedia/entries/F/FA015.html"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171203235816/http:/www.ulib.iupui.edu/IFSAP"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=5000220859"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.275609"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.org/hist8/land4.html"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorpy.com/search/node/Farm+Security+Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/207"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819204635/http:/histclo.com/essay/war/dep/cou/us/nd/agncy/nda-fsa.html"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.nypl.org/collections/farm-security-administration-photographs%23/%3Ftab=navigation"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulib.iupui.edu/IFSAP"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/povertypoliticsr0000bald"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604202029/http:/www.questia.com/PM.qst%3Fa=o&d=5000220859"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/fsahtml/fahome.html"
"http://dbpedia.org/resource/Farm_Security_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf096n9889/"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Администрация_по_защите_фермерских_хозяйств"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداره_حفاظت_از_مزارع"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4216061-3"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farm_Security_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Farm_Security_Administration"
"http://dbpedia.org/resource/Farm_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farm_Security_Administration"
