"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInHarfordCounty,Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMaryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Абердинский испытательный полигон"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Grounds"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","アバディーン性能試験場"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","阿伯丁试验场"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","أرض الاختبار بمدينة أبردين"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Абердинський випробувальний полігон"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","アバディーン性能試験場（アバディーンせいのうしけんじょう、英: Aberdeen Proving Ground、APG）は、アメリカ合衆国メリーランド州ハーフォード郡アバディーンの近くに位置するアメリカ陸軍の軍事施設である。"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","أرض الاختبار بمدينة أبردين هي منشأة تابعة لجيش الولايات المتحدة وتقع بالقرب من أبردين في ماريلند (في مقاطعة هارفورد)."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Ground (también conocido como APG) es la instalación más antigua del ejército de los Estados Unidos localizada cerca de Aberdeen, Maryland, (en el Condado de Harford). Parte de la instalación es un lugar designado por el censo, el cual tenía una población de 3116 en el censo de 2000. Fue inaugurado el 20 de octubre de 1917, seis meses después de la primera intervención de Estados Unidos en la Primera Guerra Mundial y abarca una superficie de aproximadamente 29.300 hectáreas."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","L'Aberdeen Proving Ground (APG) est un terrain d'essai de l'armée américaine situé à Aberdeen dans l'état du Maryland aux États-Unis."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","There are 11 major commands among the tenant units, including: 
* United States Army Communications-Electronics Command (CECOM) 
* United States Army Combat Capabilities Development Command (CCDC) 
* United States Army Test and Evaluation Command (ATEC) 
* Edgewood Arsenal 
* Adelphi Laboratory Center 
* The Army Reserve Information Operations Command 
* Unified Cross Domain Services Management Office 
* HQ, U.S. Army Contracting Command (Army Contracting Command –APG, Adelphi Contracting Division) 
* U.S Army 93rd Signal Network - Network Enterprise Center 
* Logistics Readiness Center 
* U.S. Army Cyber Operation Group – 335th Signal Command 
* Blossom Point Research Facility"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Ground is een plaats (census-designated place) in de Amerikaanse staat Maryland, en valt bestuurlijk gezien onder Harford County. Het is een uitgestrekt gebied waar het Amerikaanse leger wapens, munitie en rollend materieel test."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Абердинський випробувальний полігон (англ. Aberdeen Proving Ground) — одна з військових баз армії США, військовий полігон, який розташований поблизу Абердина в окрузі Гарфорд у штаті Меріленд. Абердинський полігон — найстаріший та один з найвідоміших у світі полігонів з розробки, досліджень, випробувань, іспитів та тестування військової техніки й озброєння. В межах полігону знаходиться штаб-квартира Командування сухопутних військ США з досліджень, розробок та інженерінгу RDECOM."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Ground, APG - ośrodek wojskowy US Army, zlokalizowany koło Aberdeen w Hrabstwie Harford w stanie Maryland w Stanach Zjednoczonych. 20 października 1917 roku został założony tu najstarszy w Stanach Zjednoczonych poligon wojskowy, 6 miesięcy po włączeniu się kraju do I wojny światowej. Lokalizacja pozwalała na testowanie uzbrojenia w miejscu niezbyt odległym od centrów komunikacyjnych, fabryk i ośrodków badawczych. 2 stycznia 1918 roku odbyło się tu pierwsze próbne strzelanie. W szczycie II wojny światowej stacjonowało tu prawie 30 tysięcy żołnierzy. Obszar poligonu obejmuje powierzchnię 295,27 km2 i zlokalizowane jest tu między innymi United States Army Ordnance Museum."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Ground è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato del Maryland, nella contea di Harford. La località è anche un'installazione militare della US Army, l'esercito statunitense, istituito nell'ottobre 1917."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Gounds är ett skjutfält i Maryland, USA som tillhör USA:s armé, beläget 110 kilometer från Washington D. C.. Det har varit USA:s största skjutfält för artilleriförsök, och anlades redan 1917, och hade i slutet på 1920-talet en yta av 14.000 hektar."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Аберди́нский испыта́тельный полиго́н (англ. Aberdeen Proving Ground) — полигон в США, округ Харфорд, штат Мэриленд, на берегу Чесапикского залива, в окрестностях Абингдона. Старейший испытательный полигон Сухопутных войск США."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Die Aberdeen Proving Ground (APG) ist die älteste Forschungs- und Entwicklungseinrichtung der United States Army und liegt bei Aberdeen im Harford County im US-Bundesstaat Maryland. Sie wurde am 20. Oktober 1917 eröffnet und erstreckt sich über eine Fläche von 72.500 acres, umgerechnet ungefähr 29.300 Hektar. Auf dem Gelände des größten Einzelstandorts des Army Research Laboratory sind rund 3.900 militärische und knapp 3.000 zivile Angestellte beschäftigt. Dort fand traditionell Forschung und Tests im Bereich der Ballistik und konventioneller Munition statt (Ballistic Research Laboratory, BRL). Im Ersten Weltkrieg wurde hier Giftgas getestet."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen Proving Ground é uma Região censo-designada localizada no estado americano de Maryland, no Condado de Harford."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","阿伯丁试验场（英語：Aberdeen Proving Ground）是美国陆军的一个兵器试验中心，位于美国东部马里兰州哈福德县阿伯丁附近。 阿伯丁试验场是美国历史最悠久的兵器试验中心，成立于1917年10月20日。阿伯丁试验场负责为美国陆军常规武器进行检测，训练军械人员。此外还对外国陆军武器的性能数据进行检测。"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Edgewood_Chemical_Biological_Center"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://xmlns.com/foaf/0.1/name","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://xmlns.com/foaf/0.1/homepage","http://U.S."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/name","Big Picture: This is Aberdeen"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/name","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.47344970703125
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.14083862304688
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_Proving_Ground_Plaque.jpg"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeen_Proving_Ground__location__1"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proving_grounds"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_populated_places_on_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1917"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageID",116443
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",1109326171
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_gas"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Museum"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_shells"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VX_(nerve_agent)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prompt_criticality"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Training_and_Heritage_Center"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Island_(Chesapeake_Bay)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Test_and_Training_Range"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organophosphorus_compound"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monmouth"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proving_ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officers"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_Orange"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloropicrin"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atropine"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colden_Ruggles"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabinoids"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-PAM_chloride"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Ordnance_of_the_United_States_Army"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_War_Laboratory"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Fighting_Vehicle"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_Arsenal_human_experiments"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Combat_Capabilities_Development_Command"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_Chemical_Activity"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(slope)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Communications-Electronics_Command"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee,_Virginia"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_Research_Laboratory"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Research_Laboratory"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powertrain"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapon"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proving_grounds"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_D._Hoyle"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semipalatinsk_Test_Site"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:depot"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ordnance"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(vehicle)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-quinuclidinyl_benzilate"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humvee"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Goldstine"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosgene"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbamate"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Test_and_Evaluation_Command"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
