"subject","predicate","object"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/abstract","Rosedale Park is a historic district located in Detroit, Michigan. It is roughly bounded by Lyndon, Outer Drive, Grand River Avenue, Southfield Freeway, Glastonbury Avenue, Lyndon Street and Westwood Drive. It was listed on the National Register of Historic Places in 2006. The Rosedale Park district has the largest number of individual properties of any district nominated to the National Register of Historic Places in Michigan, with 1533. The district contains primarily brick houses, and was largely developed from the late 1920s through the 1940s."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosedale_Park,_Detroit?oldid=1095533313&ns=0"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageLength",9673
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/nrhpReferenceNumber","06000587"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosedale_Park,_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.226943969727 42.400276184082)"
