"subject","predicate","object"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaman_(rank)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_man"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Reserve"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Program"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosley_class_transport"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska_Island"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Aviation_Base"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem-Hingham_Shipyard"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crosley-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unalaska_Island"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant,_junior_grade"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_transport"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Florida"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/j5/julius_a_raven.htm"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/04/04110.htm"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870628"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wv9N"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k88x4"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipAcquired",1966-01-13
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipDecommissioned",1946-05-31
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipReclassified","APD-823, date unknown"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipReclassified",0001-07-17
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipReclassified","DE-825, date unknown"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipSponsor","Mrs. Irene E. Raven"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipTroops",162
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crosley_class_transport"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rudderow_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Korean_frigate_ROKS_Ung_Po_(DE-825)_underway_during_exercise_Team_Spirit_1982.jpg?width=300"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipCommissioned",1945-06-28
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipArmament","*1 ×  gun
*6 × 40 mm guns
*6 × 20 mm guns
*2 × depth charge tracks"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipBuilder","Bethlehem-Hingham Shipyard, Inc., Hingham, Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipComplement",204
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipCountry","South Korea"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipDisplacement","full"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipFate",0001-01-13
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipFate","*Deleted 1984
*Scrapped"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipLaidDown",1944-01-26
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipLaunched",1944-03-03
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipName","ROKS Ung Po"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipName","USS Julius A. Raven"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipNamesake","Lieutenant, junior grade, Julius A. Raven , a U.S. Navy officer and Distinguished Flying Cross and Air Medal recipient"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipNotes","Laid down as Rudderow-class destroyer escort USS Julius A. Raven"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/shipStruck",1966-01-15
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/abstract","USS Julius A. Raven (APD-110), ex-DE-600, was a United States Navy high-speed transport in commission from 1945 to 1946. She later served in the Republic of Korea Navy as ROKS Ung Po (PG-83)."
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Julius_A._Raven_(APD-110)?oldid=1076088471&ns=0"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/MeanOfTransportation/length","93268.8"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageLength",6777
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/layingDown",1944-01-26
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/length",93.2688
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/shipBeam",11.2776
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/shipLaunch",1944-03-03
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/status","Transferred toSouth Koreaon 13 January 1966"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/status","*Deleted 1984"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/status","*Scrapped"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/topSpeed",42.596
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/acquirementDate",1966-01-13
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/commissioningDate",1945-06-28
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/decommissioningDate",1946-05-31
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/shipDraft",3.6576
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bethlehem-Hingham_Shipyard"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Korea"
