"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Schnorr_von_Carolsfeld-_Ruth_im_Feld_des_Boaz.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figures_Judah_Gives_his_Signet,_Bracelets_and_Staff_in_Pledge_to_Tamar.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Ivanov_-_Christ's_Appearance_to_Mary_Magdalene_after_the_Resurrection_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnorr_von_Carolsfeld_Bibel_in_Bildern_1860_086.png"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tissot_Jael_Smote_Sisera,_and_Slew_Him.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Madonna_in_Sorrow.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holman_Hagar_and_Ishmael_cast_out.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Levite_finds_his_concubine_lying_on_the_doorstep,_James_Tissot.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rahab_and_the_Emissaries_of_Joshua.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_charity_Thorvaldsen_Louvre_RF3698.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desolation_of_Tamar_by_J.Tissot.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Cabanel_-_The_Daughter_of_Jephthah_(1879,_Oil_on_canvas).jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asenath.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witch_of_Endor_by_Elsheimer.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guido_Reni_-_Susannah_and_the_Elders_NG196.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Poussin,_La_Mort_de_Saphire.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_-_Moses_and_his_Ethiopian_wife_Sephora.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athaliah1.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_018.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samson_and_Delilah_film_still.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orvieto060.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_da_Ponte_002.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eeckhout_Elisha_and_the_Shunammite_woman.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethsabée,_by_Jean-Léon_Gérôme.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Photina.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regnault,_Henri,_Salomé.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/097.The_Death_of_Jezebel.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible-related_controversies"
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaism_and_women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageID",6007007
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1123817322
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benozzo_Gozzoli"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_feminism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Witherington_III"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashti"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(Samaria)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunn_(theologian)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronicus_of_Pannonia"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_(Handel)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow_of_Nain"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Christians"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterocanonical"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(biblical_person)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(play)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guido_Reni_-_Susannah_and_the_Elders_NG196.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonadab"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenestration"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech-Lecha"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_the_Talmud"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Solario"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orvieto060.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decalogue"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_Quran"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Moreau"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_and_the_woman_taken_in_adultery"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_healing_the_bleeding_woman"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Jordaens_-_Moses_and_his_Ethiopian_wife_Sephora.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tissot_Jael_Smote_Sisera,_and_Slew_Him.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_centers_of_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehoram_of_Judah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman's_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Reni"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorship_of_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Madonna_in_Sorrow.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Meyers"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purim"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_20"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Hauptman"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacopo_da_Ponte_002.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovis_Corinth"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramah_in_Benjamin"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_for_an_eye"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cady_Stanton"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jericho"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figures_Judah_Gives_his_Signet,_Bracelets_and_Staff_in_Pledge_to_Tamar.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkanah_(husband_of_Hannah)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_of_Thyatira"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_of_Christianity_in_civilization"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shechem_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldonian_Theatre"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Berkeley"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:097.The_Death_of_Jezebel.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reproduction"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Near_East"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childlessness"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bible-related_controversies"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Finley"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaohs"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naboth"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittite_laws"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Stagg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rahab_and_the_Emissaries_of_Joshua.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junia_(New_Testament_person)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdala"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christian"
