"subject","predicate","object"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_College_of_New_Jersey_alumni"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Trenton,_New_Jersey"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageID",18670426
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",1112704568
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studies_and_Observations_Group"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACV-SOG"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Medal_ribbon.jpg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_reconnaissance"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirists"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_enlistment"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecForces.gif"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_of_Fortune_(magazine)"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GallantryCross.jpg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Trenton,_New_Jersey"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Brown"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_College_of_New_Jersey_alumni"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_State_College"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nom_de_guerre"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Special_Forces"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Howard"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waugh"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForces_Badge.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Gallantry_Cross"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_operations"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pKTY"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Stryker_Meyer"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259493"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr8_5"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/serviceyears",1966
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tilt_Meyer_2017.jpg?width=300"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/caption","Meyer in 2017 at the A-1 Skyraider Association reunion"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/nickname","Tilt"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/ribbon","Vietnam gallantry cross unit award-3d.svg"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/unit",5
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/width",60
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/abstract","John Stryker ""Tilt"" Meyer (born 1946) is an American author and U.S. Army Special Forces combat veteran of service in covert reconnaissance with the Studies and Observations Group, also known as MACV-SOG. Meyer has published two works of nonfiction related to his experiences in the Vietnam War; the first was Across the Fence: The Secret War in Vietnam published in 2003."
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/laterwork","Author"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/serviceEndYear",1971-01-01
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/serviceStartYear",1966-01-01
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Studies_and_Observations_Group"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stryker_Meyer?oldid=1112704568&ns=0"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/wikiPageLength",5094
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Stryker_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stryker_Meyer"
