"subject","predicate","object"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baker_(instructor)"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.ucl.ac.uk/library-rnid/2018/01/12/job-platt-barrett-f-e-s-teacher-of-the-deaf-amateur-entomologist-signs-turn-this-dreary-world-of-ours-into-a-little-heaven/"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55012092"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FniBj"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-entomologist-stub"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deaf-stub"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J_P_Barrett.jpg?width=300"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/birthDate",1838
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/deathDate",1916-12-27
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/occupation","Teacher, naturalist"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/abstract","James Platt-Barrett (1838–27 December 1916) was an English teacher for the deaf and an amateur lepidopterist. He was one of the founding members of the South London Entomological and Natural History Society and taught at the Royal school for deaf and dumb children at Margate for nearly fifty years. Platt-Barrett may have had a hearing defect in his youth as he was educated at an institution for the deaf and dumb in Yorkshire. He was later noted as being able to communicate without any troubles. He became a teacher for the deaf and dumb. It is thought that he may have been inspired to study butterflies by Charles Baker who was a teacher of deaf children who published a book British Butterflies (1828) illustrated by his students at the Edgbaston Institution. Platt-Barrett travelled to Italy several times. On December 28, 1908, he narrowly escaped an earthquake in Messina but his daughter-in-law and her child were killed by the collapsing building and specimens and notes from months of collecting were destroyed. He was elected Fellow of the Entomological Society in 1911. He was buried at Birchington next to his wife who had predeceased him."
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Platt_Barrett?oldid=1087843746&ns=0"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageLength",2967
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/birthYear",1838-01-01
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/deathYear",1916-01-01
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/James_Platt_Barrett__PersonFunction__1"
"http://dbpedia.org/resource/James_Platt_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Platt_Barrett"
