"subject","predicate","object"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lawrence_(bass_guitarist)"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxwing"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nabokov"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Weather"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Fertita"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_Fire"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_Vulgaris_(album)"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Cherry"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Mosshart"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_High_School"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmusicwetrust.com/articles/68h11.html"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewaxwings.com"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicremedy.com/t/The_Waxwings/videos/Whats_Needed_Now-1965.html/"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/artists/thewaxwings/albums/album/6185510/review/6484141/lets_make_our_descent/"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012063753/http:/www.rollingstone.com/artists/thewaxwings/albums/album/233809/review/5943202/low_to_the_ground/"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://suicidegirls.com/interviews/Dean+Fertita+of+the+Waxwings/"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/63875be0-d0a0-4cff-963f-327c300524bc"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523304"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16076493-2"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FTAh"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141469882"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0pzz"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/associatedActs","The See See"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Dead_Weather"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/currentMembers","James Edmunds"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Dean_Fertita"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/currentMembers","Kevin Peyok"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/label","Bobsled, Rainbow Quartz, Cass, Schnitzel Records Ltd."
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/pastMembers","Dominic Romano"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/website","http://www.thewaxwings.com"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/abstract","The Waxwings est un groupe de rock indépendant américain, originaire de Detroit, dans le Michigan. Les Waxwings comptent trois albums studio. Leur style musical s'inspire du psychédélique et du folk des années 1960. S'ajoute à cela des sons variés qui les différencient de la vague garage rock actuelle à Détroit. Formé en 1997, le groupe se composait de quatre membres ; Dean Fertita au chant et à la guitare, James Edmunds à la batterie et aux percussions, et Kevin Peyok à la basse. Brendan Benson rejoint le groupe et prend la place de guitariste temporaire à la suite du départ de Dominic Romano, après l'enregistrement de Shadows of..., leur deuxième album."
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/abstract","The Waxwings were an American rock band, formed in 1997 in Detroit, Michigan. The band's lineup comprised Dean Fertita on vocals and guitar, James Edmunds on drums and percussion, and Kevin Peyok on bass guitar. Brendan Benson filled in on guitar for touring, following the departure of guitarist/vocalist Dominic Romano. They released three full-length albums: Low to the Ground in 2000, Shadows Of... in 2002, and Let's Make Our Descent in 2004. The band's music was influenced by 1960s psychedelic pop and folk rock, featuring rich, complex instrumentation and vocal harmonies which separate them from the raw garage rock revival scene in Detroit. The Waxwings toured with Guided By Voices, Travis, Matthew Sweet, The Strokes, and fellow Detroit band The White Stripes."
"http://dbpedia.org/resource/The_Waxwings","http://schema.org/sameAs","http://viaf.org/viaf/141469882"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Waxwings?oldid=1101378593&ns=0"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageLength",14383
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/activeYearsEndYear",2005-01-01
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Dead_Weather"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Dead_Weather"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Dean_Fertita"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Schnitzel_Records_Ltd."
"http://dbpedia.org/resource/The_Waxwings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Waxwings"
