"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951–52_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_Hoyas_men's_basketball_seasons"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",41516994
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1088103349
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uline_Arena"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Coliseum"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Pavilion"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange,_NJ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_Cardinals"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_MD"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Spiders_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_NJ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Explorers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Preparatory_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Hayes_High_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_NY"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_High_School_(New_York_City)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951–52_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_NJ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Greyhounds_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Preparatory_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Scranton"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_O'Grady"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Area_High_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_University"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Hoyas_men's_basketball_seasons"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Arlington,_NJ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Preparatory_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Athletic_Club_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookland_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Athletic_Club_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City_High_School_(New_York)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown_Central_Catholic_High_School"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Blakefield"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Poll"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_High_School_(New_York_City)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Convention_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph–Macon_College"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Peace_High_School_(New_Jersey)"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972371"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwpdnj"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCXQ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgetown_Hoyas_men's_basketball_navbox"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgetown_Hoyas_logo.svg?width=300"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain","Mike Vitale"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Jan. 18, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Mar. 1, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 16, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Jan. 29, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Feb. 22, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Mar. 4, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sun., Feb. 3, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Feb. 12, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Jan. 23, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Feb. 21, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Feb. 1, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Dec. 12, 1951"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Feb. 27, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Jan. 22, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Jan. 5, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 9, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Jan. 25, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sun., Mar. 2, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Jan. 11, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Dec. 15, 1951"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Feb. 7, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sun., Jan. 13, 1952"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Dec. 20, 1951"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Mon., Dec. 17, 1951"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Fri., Dec. 7, 1951"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Buddy_O'Grady"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/logo","Georgetown Hoyas logo.svg"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/nextYear",1952
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/prevYear",1950
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",84
