"subject","predicate","object"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (Bærum, 14 de juny de 1920 - Bærum, 7 d'octubre de 2008) fou un piragüista noruec que va competir entre finals de la dècada de 1940 i començaments de la de 1950. Des de ben petit va formar part del club de piragüisme Bærum KK. Durant l' el club es va dissoldre, però diversos membres van continuar entrenant. Durant la tardor de 1940, Mathisen i nou persones més es van involucrar en l'organització de , al grup 13321. Durant l'estiu van celebrar reunions a les illes de l'Oslofjord i van realitzar exercicis paramilitars a la zona boscosa de . Mathisen mai va ser descobert."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (14 June 1920 – 7 October 2008) was a Norwegian sprint canoeist who competed in the 1940s and early 1950s. He received a silver medal in the K-2 10000 m event at the 1948 Summer Olympics in London with Knut Østby. Mathisen finished fourth in the K-2 1000 m event at those same games."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (ur. 14 czerwca 1920, zm. 7 października 2008) – norweski kajakrz. Srebrny medalista olimpijski z Londynu. Zawody w 1948 były jego pierwszymi igrzyskami olimpijskimi. Zajął drugie miejsce na w kajakowej dwójcek na dystansie 10 000 metrów. Partnerował mu Knut Østby. Razem w 1950 zdobyli srebro na mistrzostwach świata na dystansie 1 000 metrów. W 1948 sięgnął po srebro światowego czempionatu w sztafecie (4xK-1 500 m). Brał udział w IO 52."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen, né le 14 juin 1920 à Bærum et mort le 7 octobre 2008 dans la même ville, est un kayakiste norvégien pratiquant la course en ligne."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen, född 14 juni 1920 i Bærum, död 7 oktober 2008, var en norsk kanotist som i K2 10 000 m tog OS-silver 1948. Mathisen var med i grupp 13312 av Milorg under andra världskriget."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (Bærum, Akershus, 14 de junho de 1920 — Bærum, Akershus, 7 de outubro de 2008) foi um canoísta norueguês especialista em provas de velocidade."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ивар Матисен (14 июня 1920 года — 7 октября 2008 года) — бывший норвежский спринтер каноист. Принимал участие в соревнованиях в гребном спринте в 1940-х — начале 1950-х годов. На летних Олимпийских играх 1948 в Лондоне завоевал серебряную медаль в дисциплине К-2 на дистанции 10000 метров с напарником Кнутом Эстбю. На этих же играх занял четвёртое место в дисциплине К-2 1000 метров."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (Bærum, 14 de junio de 1920-ibidem, 7 de octubre de 2008) fue un deportista noruego que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 1948 y 1952, obteniendo una medalla de plata en la edición de Londres 1948 en la prueba de K2 10 000 m.​ Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo en los años 1948 y 1950.​​"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_canoeing"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICF_Canoe_Sprint_World_Championships_medalists_in_kayak"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Bærum"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeists_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_canoeists"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageID",20569111
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageRevisionID",986257740
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_canoeists"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ICF_Canoe_Sprint_World_Championships_medalists_in_kayak"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vøyenenga"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1948_Summer_Olympics_–_Men's_K-2_10000_metres"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1948_Summer_Olympics_–_Men's_K-2_1000_metres"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestmarka"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_canoeing"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Iversen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslofjord"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamang"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_resistance_movement"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Bærum"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_submachine_gun"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_racing"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorg"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Norway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_ICF_Canoe_Sprint_World_Championships"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_ICF_Canoe_Sprint_World_Championships"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bren_light_machine_gun"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Martin_Gulbrandsen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Østby"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeists_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum_KK"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Skabo"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EYTg"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivar_Mathisen_(padler)"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_t6r"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوار_ماتسن"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матисен,_Ивар"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564266"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222008762"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivar_Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalOlympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (14 June 1920 – 7 October 2008) was a Norwegian sprint canoeist who competed in the 1940s and early 1950s. He received a silver medal in the K-2 10000 m event at the 1948 Summer Olympics in London with Knut Østby. Mathisen finished fourth in the K-2 1000 m event at those same games."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (* 14. Juni 1920 in Bærum; † 7. Oktober 2008 ebenda) war ein norwegischer Kanute."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (Bærum, 14 giugno 1920 – Bærum, 7 ottobre 2008) è stato un canoista norvegese."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (Bærum, 14 de junio de 1920-ibidem, 7 de octubre de 2008) fue un deportista noruego que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 1948 y 1952, obteniendo una medalla de plata en la edición de Londres 1948 en la prueba de K2 10 000 m.​ Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo en los años 1948 y 1950.​​"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (ur. 14 czerwca 1920, zm. 7 października 2008) – norweski kajakrz. Srebrny medalista olimpijski z Londynu. Zawody w 1948 były jego pierwszymi igrzyskami olimpijskimi. Zajął drugie miejsce na w kajakowej dwójcek na dystansie 10 000 metrów. Partnerował mu Knut Østby. Razem w 1950 zdobyli srebro na mistrzostwach świata na dystansie 1 000 metrów. W 1948 sięgnął po srebro światowego czempionatu w sztafecie (4xK-1 500 m). Brał udział w IO 52."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen, né le 14 juin 1920 à Bærum et mort le 7 octobre 2008 dans la même ville, est un kayakiste norvégien pratiquant la course en ligne."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (Bærum, Akershus, 14 de junho de 1920 — Bærum, Akershus, 7 de outubro de 2008) foi um canoísta norueguês especialista em provas de velocidade."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ивар Матисен (14 июня 1920 года — 7 октября 2008 года) — бывший норвежский спринтер каноист. Принимал участие в соревнованиях в гребном спринте в 1940-х — начале 1950-х годов. На летних Олимпийских играх 1948 в Лондоне завоевал серебряную медаль в дисциплине К-2 на дистанции 10000 метров с напарником Кнутом Эстбю. На этих же играх занял четвёртое место в дисциплине К-2 1000 метров."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen, född 14 juni 1920 i Bærum, död 7 oktober 2008, var en norsk kanotist som i K2 10 000 m tog OS-silver 1948. Mathisen var med i grupp 13312 av Milorg under andra världskriget."
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/abstract","Ivar Mathisen (Bærum, 14 de juny de 1920 - Bærum, 7 d'octubre de 2008) fou un piragüista noruec que va competir entre finals de la dècada de 1940 i començaments de la de 1950. Des de ben petit va formar part del club de piragüisme Bærum KK. Durant l' el club es va dissoldre, però diversos membres van continuar entrenant. Durant la tardor de 1940, Mathisen i nou persones més es van involucrar en l'organització de , al grup 13321. Durant l'estiu van celebrar reunions a les illes de l'Oslofjord i van realitzar exercicis paramilitars a la zona boscosa de . Mathisen mai va ser descobert. Mathisen es va beneficiar de la seva activitat física durant la Segona Guerra Mundial. Va obtenir el seu primer títol nacional noruec el 1946 i el seguirien vuit títols més, l'últim el 1953. El 1948 va prendre part en els Jocs Olímpics d'Estiu de Londres, on va disputar dues proves del programa de piragüisme. Formant parella amb Knut Østby va guanyar la medalla de plata en el , mentre en el fou quart. Quatre anys més tard, als Jocs de Hèlsinki, tornà a disputar dues proves del programa de piragüisme. En ambdues proves fou cinquè. En el seu palmarès també destaquen dues medalles de plata al Campionat del Món de piragüisme en aigües tranquil·les, el i el ."
"http://dbpedia.org/resource/Ivar_Mathisen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canoer"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivar_Mathisen?oldid=986257740&ns=0"
"http://dbpedia.org/resource/Ivar_Mathisen","http://dbpedia.org/ontology/wikiPageLength",5768
"http://dbpedia.org/resource/Ivar_Mathisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivar_Mathisen"
