"subject","predicate","object"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/name","Roots of Blood"
"http://dbpedia.org/resource/Roots_of_Blood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raices_de_sangre_dvd_cover_english_50pct.png"
"http://dbpedia.org/resource/Roots_of_Blood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_labor_movement"
"http://dbpedia.org/resource/Roots_of_Blood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Mexican_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageID",46301720
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",1112790932
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Guerrero"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquiladora"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Ceballos"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Serna"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Cinema"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Nights"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Academy_of_Film_Arts_and_Sciences"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalío_Solano"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid_International_Film_Festival"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxana_Bonila-Giannini"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Salvador_Treviño"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Rojo"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Yñiguez"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Mexico"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_Singer"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Proud"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_culture"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US–Mexico_border"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_American_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro,_Texas"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_labor_movement"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azteca_Films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cudney"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Morales"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Muñoz"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malena_Doria"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Awards"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Mexican_films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garment_factory"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Gómez_Cruz"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONACINE"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://chuytrevino.com/biography/%7C"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403184609/http:/explore.bfi.org.uk/4ce2b75eed971"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Roots_of_Blood"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649704"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xUJ9"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crspny"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roots_of_Blood"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raíces_de_sangre"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicano_and_Mexican_American_topics"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico_topics"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raices_de_sangre_dvd_cover_english_50pct.png?width=300"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/alt","Roots of Blood DVD cover"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/caption","DVD cover for Raíces de sangre in English"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Rosalío_Solano"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jesús_Salvador_Treviño"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/distributors","http://dbpedia.org/resource/Azteca_Films"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/distributors","Madera CineVideo"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/distributors","Spanishmultimedia"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Joaquin_Ceballos"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/id","tt0073610"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/id","raices-de-sangre"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/id",480551
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/id",40109
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sergio_Guerrero"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/nativeName","Raíces de sangre"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roxana_Bonila-Giannini"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ernesto_Gómez_Cruz"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Malena_Doria"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Yñiguez"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pepe_Serna"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Adriana_Rojo"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/studio","http://dbpedia.org/resource/CONACINE"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/title","Roots of Blood; ""Raíces de sangre"" '''"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/title","Raices de Sangre also known as: Roots of Blood"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/title","Raices De Sangre"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/property/writer","Jesús Salvador Treviño"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/abstract","Raíces de sangre (Spanish pronunciation: [raˈises de ˈsaŋɡɾe]) (Roots of Blood) is a Mexican movie written and directed by Jesús Salvador Treviño released in 1978 in Mexico and other countries. According to some sources, it had a wide release on May 30, 1979, but other sources show it was playing in US theaters as early as August 1978. The film deals with labor relations and tensions between Mexican and Chicano workers. It has received praise as a foundational work in Latin American cinema."
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/abstract","Raíces de sangre és una pel·lícula mexicana escrita i dirigida per Jesús Salvador Treviño estrenada el 1978 a Mèxic i altres països. Segons algunes fonts, va tenir una versió ampliada el 30 de maig de 1979, però altres fonts mostren que fou exhibida als cinemes estatunidencs ja a l'agost de 1978. La pel·lícula tracta de les relacions laborals i les tensions entre treballadors mexicans i xicans. Ha rebut elogis com a obra fonamental del cinema llatinoamericà."
"http://dbpedia.org/resource/Roots_of_Blood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roots_of_Blood?oldid=1112790932&ns=0"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/wikiPageLength",14612
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/imdbId","tt0073610"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Rosalío_Solano"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jesús_Salvador_Treviño"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Joaquin_Ceballos"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sergio_Guerrero"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/CONACINE"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Yñiguez"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roxana_Bonila-Giannini"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Adriana_Rojo"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pepe_Serna"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Malena_Doria"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ernesto_Gómez_Cruz"
"http://dbpedia.org/resource/Roots_of_Blood","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jesús_Salvador_Treviño"
"http://dbpedia.org/resource/Roots_of_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roots_of_Blood"
