"subject","predicate","object"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistinguishedEagleScouts"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Herres"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Herres"
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tralles Herres (* 12. Januar 1932 in Denver, Colorado; † 24. Juli 2008) war ein US-amerikanischer General der US Air Force, Stellvertretender Vorsitzender der Vereinigten Stabschefs (Joint Chiefs of Staff) sowie Manager."
"http://dbpedia.org/resource/Robert_T._Herres","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tralles Herres (December 1, 1932 – July 24, 2008) was a United States Air Force officer who served as the first vice chairman of the Joint Chiefs of Staff."
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/name","Robert T. Herres"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/property/name","Robert T. Herres"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O6_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O7_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O1_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O2_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O3_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O4_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organizational_Excellence_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Robert_Herres,_military_portrait,_1984.jpeg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Aerospace_Defense_Command_logo.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Occupational_Badge_-_Space_and_Missile.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award-star-silver-3d.png"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O9_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Missile_Badge.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Air_Traffic_Control_Badge.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/property/deathPlace","San Antonio, Texas, United States"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/property/birthPlace","Denver, Colorado, United States"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_astronauts"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_Chairmen_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Texas"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Air_Force_Test_Pilot_School_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Texas"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_brain_tumor"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robert_T._Herres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageID",4414801
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageRevisionID",1105618179
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O3_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston_National_Cemetery"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Communications_Command"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Buffalo"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Force_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_astronauts"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Defense_Command"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_Occupational_Badge_-_Space_and_Missile.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manned_Orbiting_Laboratory"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_Chairmen_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Administration"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O7_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Test_Pilot_School"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Air_Traffic_Control_Badge.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O2_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Missile_Badge.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Executive_Board_of_the_Boy_Scouts_of_America"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Air_Force_Base"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O4_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O1_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O9_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Texas"
"http://dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Eagle_Scout"
