"subject","predicate","object"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVirginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlleghanyCounty,Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","كليفتون فورغ (فيرجينيا)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Clifton Forge, Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Кліфтон-Фордж (Вірджинія)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge é uma cidade localizada no estado norte-americano da Virgínia, no Condado de Alleghany."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge is een plaats (city) in de Amerikaanse staat Virginia, en valt bestuurlijk gezien onder Alleghany County. Tot 2001 was Clifton Forge een onafhankelijke stad, dit betekende dat het tot geen enkel county behoorde. In datzelfde jaar besloot het zich opnieuw te vervoegen met Alleghany County."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","كليفتون فورغ (بالإنجليزية: Clifton Forge, Virginia)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة أليغاني (فيرجينيا). يقدر عدد سكانها بـ 3,884 نسمة ومساحتها 8.0 كم2 وترتفع عن سطح البحر 330 متر."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge è un comune degli Stati Uniti d'America, situato nello Stato della Virginia, nella Contea di Alleghany."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Кліфтон-Фордж (англ. Clifton Forge) — місто (англ. town) в США, в окрузі Аллегені штату Вірджинія. Населення — 3884 особи (2010)."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge – miasto w Stanach Zjednoczonych, w stanie Wirginia, w hrabstwie Alleghany."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge és una població dels Estats Units a l'estat de Virgínia. Segons el cens del 2000 tenia una població de 4.289 habitants."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge es una localidad del condado de Alleghany, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 4.289 habitantes y una densidad de población de hab/km².​"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge is a town in Alleghany County, Virginia, United States which is part of the greater Roanoke Region. The population was 3,555 at the 2020 census. The Jackson River flows through the town, which as a result was once known as Jackson's River Station. Clifton Forge was an independent city during the 2000 census. However, in 2001, Clifton Forge gave up its city status and reverted to a town. In previous decades, the railroad was a major employer. Clifton Forge is known for its mountain views and clear streams."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Forge est une ville située dans le comté d'Alleghany en Virginie aux États-Unis."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Clifton"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://xmlns.com/foaf/0.1/name","Clifton Forge, Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://xmlns.com/foaf/0.1/homepage","http://www.cliftonforgeva.gov/"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.81972122192383
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8236083984375
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Clifton_Forge,_Virginia,_January_2008.jpg"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Forge_-_Masonic_Amphitheatre.jpg"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Clifton_Forge,_Virginia.png"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_towns_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageID",91341
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1119173024
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1940"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1916"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ray_Bowles"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1964"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_census"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1936"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1928"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_River_(United_States)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Hoffman"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1956"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Brunetti"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_(2013_film)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Arliner_Young"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Disbrow"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_De_Augustine_Reid"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Region_of_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Riddleberger"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clifton_Forge_-_Masonic_Amphitheatre.jpg"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_540"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city_(United_States)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64_(Virginia)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_School_(Clifton_Forge,_Virginia)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longdale_Furnace_Historic_District"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_L._Heltzen"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_counties,_cities,_and_towns_of_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1952"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_220_(VA)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(train)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1976"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1980"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2000"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Moore_(American_musician)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1948"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1984"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Macy"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1992"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Furnace"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Turner"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Forge_Commercial_Historic_District"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Forge_Residential_Historic_District"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1912"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1968"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudi_Lacey"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1988"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1944"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Overstreet_Jr."
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Forge_(Amtrak_station)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Party_(United_States)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1932"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1920"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1972"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1996"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Humphries"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1960"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Cary"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Massie_Meadows"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dopesick_(miniseries)"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1924"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_towns_in_Virginia"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Stinespring"
"http://dbpedia.org/resource/Clifton_Forge,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_8"
