"subject","predicate","object"
"http://dbpedia.org/resource/Architects_Building","http://xmlns.com/foaf/0.1/name","Architects Building"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/name","Architects Building"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3466682434082
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06194305419922
"http://dbpedia.org/resource/Architects_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architects_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Architects_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Architects_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1924"
"http://dbpedia.org/resource/Architects_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Architects_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Architects_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_in_Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageID",18197239
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1014696020
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_in_Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1924"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_R._Burrowes"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SXgR"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787006"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Architects_Building"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvjq1"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Architects_Building"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Architects_Building_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/added",1995-05-04
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/architect","Richard H. Marr"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/architecture","Classical Revival"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/built",1924
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/location",415
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/refnum",95000531
"http://dbpedia.org/resource/Architects_Building","http://www.georss.org/georss/point","42.346666666666664 -83.06194444444445"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/abstract","El Architects Building es un edificio de oficinas ubicado en 415 Brainard Street en Midtown Detroit, Míchigan. Fue incluido en el Registro Nacional de Lugares Históricos en 1995.​"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/abstract","The Architects Building is an office building located at 415 Brainard Street in Midtown Detroit, Michigan. It was listed on the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/Architects_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Architects_Building?oldid=1014696020&ns=0"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/wikiPageLength",3923
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","95000531"
"http://dbpedia.org/resource/Architects_Building","http://dbpedia.org/ontology/yearOfConstruction",1924-01-01
"http://dbpedia.org/resource/Architects_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Architects_Building"
"http://dbpedia.org/resource/Architects_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.061943054199 42.346668243408)"
