"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Weaver.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Booth.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_spartans_hockey_unif.png"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Mueller_-_New_York_Rangers.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Kennedy.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corey_Potter_April_2014.png"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganState_hockey_2008.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corey_Tropp_-_Columbus_Blue_Jackets_(cropped).jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Petry_-_Montreal_Canadiens.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torey_Krug_-_Boston_Bruins.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrindAmour_2009-01-06_1562v1_wiki.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-Michael_Liles_1_2012-03-07.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anson_Carter.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Keith_2011-02-16.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drew_Miller_Red_Wings_(cropped3)).png"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageID",12699202
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1122740227
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Big_Ten_Men's_Ice_Hockey_Goaltender_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchinson_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Keith"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Gamblers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisdorf"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Lerg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Invitational"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northern_Michigan_vs._Michigan_State_ice_hockey_2015_05.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro_Hirose"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Harlton"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cold_War_UofM_v.s_MSU.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Ontario"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mikkola_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Vicari"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Cesana"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Grant_(ice_hockey,_born_1990)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Michael_Liles"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Appleton"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Parker_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Colp"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Selinger"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Krentz"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Chill_at_the_Big_House"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2014_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Scott"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Borek"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_Vermont"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Boyd_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone,_Ontario"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Petry"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maloney_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Murray_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2018_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fast"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perani_Cup"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cunningham_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cummins_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Rivermen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Scoring_Champion"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lackey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Volmar"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Harding_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torey_Krug"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Hoff"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Nordiques"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tuzzolino"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Foster_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_White_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nill"
