"subject","predicate","object"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Ша́хматы (перс. شاه مات ‘шах мат’, буквальный перевод «шах умер») — настольная логическая игра с шахматными фигурами на 64-клеточной доске, сочетающая в себе элементы искусства (в том числе в части шахматной композиции), науки и спорта."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Xadrez, também conhecido como xadrez ocidental ou xadrez internacional, é um esporte, arte e também ciência. Pode ser classificado como um jogo de tabuleiro de estratégia (do tipo recreativo ou competitivo) para dois jogadores. O tipo ocidental é diferente dos seus antecessores antigos (persa e indiano) e de outras variantes atuais. A forma atual do jogo surgiu no sudoeste da Europa na segunda metade do século XV, durante o Renascimento, após ser desenvolvido de suas antigas origens. O xadrez pertence à família dos jogos Xiangqi e do Shogi e, atualmente segundo historiadores do enxadrismobr. (ou xadrezismopt.), todos eles se originaram do jogo Chaturanga, que se praticava na Índia no [[século VI]]."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","El ajedrez es un juego de tablero entre dos contrincantes en el que cada uno dispone al inicio de 16 piezas móviles que se colocan sobre un tablero​ dividido en 64 casillas o escaques.​ En su versión de competición, está considerado como un deporte,​ aunque en la actualidad tiene claramente una dimensión social,​​​ educativa​​​ y terapéutica.​​​"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Šachy neboli šach (z perského šáh, panovník) jsou desková hra pro dva hráče, v dnešní soutěžní podobě zároveň považovaná i za odvětví sportu. Moderní forma vznikla v 15. století v jižní Evropě úpravou perské šachové hry šatrandž, následníka staré indické hry čaturanga. Šachy se hrají na šachovnici, čtvercové desce rozdělené na 8×8 polí střídavě černých a bílých. Na ní má každý hráč na počátku hry celkem šestnáct kamenů, osm pěšců a osm figur pěti druhů: krále, dámu, po dvou věžích, střelcích a jezdcích. Hráči, označovaní jako „bílý“ a „černý“ podle barvy kamenů, kterými hrají, střídavě provádějí tahy, tedy přesuny kamenů po šachovnici. Cílem hry je mat, takové napadení soupeřova krále, které nelze odvrátit."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Schach (von persisch شاه šāh, ‚Schah, König‘ – daher die Bezeichnung „das königliche Spiel“) oder Schachspiel ist ein strategisches Brettspiel, bei dem zwei Spieler abwechselnd Spielsteine (die Schachfiguren) auf einem Spielbrett (dem Schachbrett) bewegen. Ziel des Spiels ist es, den Gegner schachmatt zu setzen, das heißt, dessen König so anzugreifen, dass diesem weder Abwehr noch Flucht möglich ist."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Gli scacchi (dal provenzale e catalano antico escac, che a sua volta discende dal persiano شاه shāh, ""re"") sono un gioco di strategia che si svolge su una tavola quadrata detta scacchiera, formata da 64 caselle (o ""case"") di due colori alternati, sulla quale ogni giocatore dispone di 16 pezzi (bianchi o neri; per traslato, ""il Bianco"" e ""il Nero"" designano i due sfidanti): un re, una donna (o ""regina""), due alfieri, due cavalli, due torri e otto pedoni; ogni casella può essere occupata da un solo pezzo, che può catturare o ""mangiare"" il pezzo avversario andando a occuparne la casella; obiettivo del gioco è dare scacco matto, ovvero minacciare la cattura del re avversario in modo tale che l'altro giocatore non abbia mosse legali."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Ша́хи — гра на спеціальній дошці, що має назву шахівниця й поділена на 64 світлі та темні клітини (поля), між 16 світлими (білими) і 16 темними (чорними) фігурами за встановленими для них правилами пересування. У цю гру грають мільйони людей по всьому світі. Походить від стародавньої індійської гри чатуранґа, яка, крім того, є ймовірним предком східних стратегічних ігор сянці, чангі і сьоґі. Шахи потрапили до Європи в 9 столітті внаслідок завоювань Омейядів в Іспанії. Фігури набули своєї нинішньої сили в Іспанії наприкінці 15 століття; правила стандартизовано в 19 столітті."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Chess is a board game between two players. It is sometimes called Western chess or international chess to distinguish it from related games, such as xiangqi (Chinese chess) and shogi (Japanese chess). The current form of the game emerged in Spain and the rest of Southern Europe during the second half of the 15th century after evolving from chaturanga, a similar but much older game of Indian origin. Today, chess is one of the world's most popular games, played by millions of people worldwide."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 체스 (동음이의) 문서를 참고하십시오.) 체스(영어: chess; 문화어: 서양장기)는 가로와 세로가 각각 8줄씩 64칸으로 격자로 배열 된 체스보드에서 두 명의 플레이어가 기물들을 규칙에 따라 움직여 싸우는 보드 게임이다. 세계에서 가장 보편적인 장기류 게임이자 대중적 게임 중 하나이다. 본래 체스는 장기류 게임 전반을 칭하는 말이지만, 협의적인 의미로는 유럽(서양)식 체스에 한정된다. 굳이 구분을 하자면 European 또는 Western chess라고 한다. 플레이어는 킹[♚], 퀸[♛] 각 1개, 룩[♜] 2개, 나이트[♞]2개 비숍[♝]2개 그리고 폰[♟] 8개로 총 16개의 기물을 가지고 시작하고 피스 6종류는 각각 다르게 한다. 기물은 상대의 기물을 공격하는데 사용되고 게임의 목적은 상대의 킹을 체크메이트하는 것이다. 체크메이트뿐만 아니라 상대가 리사인(Resign)을 해서 이길수도 있다. 여러 가지 방법으로 무승부가 생길 수 있다. 게임의 과정은 오프닝, 미들게임과 엔드게임 세 단계로 나뉘어 있다."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","西洋棋（英語：chess），又叫西洋棋，是一種盛行於國際範圍的二人對弈的戰術棋盘遊戲，是目前世界上最流行的遊戲之一。玩家在開局時會配有六種棋子，共16枚棋子，分別為城堡 (Rook)，騎士 (Knight)，主教 (Bishop)，國王 (King)，王后 (Queen) 及兵 (Pawn)。玩家被劃分為兩大陣型，分別為先手的白方及後手的黑方。遊戲目標為將死 (Checkmate) 對方國王，即為讓對方國王無路可走，任何可行方格皆被我方棋子封死，無法前進。如果玩家在未將死對方前就已經把國王可以前往的道路封死 (無路可走) 的情況將會被判定為平局。"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Is cluiche cláir í an fhicheall, agus í ceaptha do bheirt imreoir. Is í aidhm an chluiche ná rí an chéile imeartha a mharbhsháinniú. Tá an rí marbhsháinnithe, nuair atá sé faoi ionsaí agus gan deis éalaithe. Tháinig foirm reatha an chluiche chun cinn i nDeisceart na hEorpa sa dara leath den 15ú haois tar éis teacht chun cinn ó chluichí cosúla, i bhfad níos sine, de bhunadh Indiach agus Peirseach. Sa lá atá inniu ann, tá an fhicheall ar na cluichí is mó éilimh ar domhan, a bhítear á imirt ag na milliúin daoine ar fud an domhain. Tá cluichí gaolmhara ann mar Xiangqi, ar a dtugtar ""an Fhicheall Shíneach"" freisin."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Schack är ett bräd- och strategispel för två deltagare. Målet för spelet är att angripa (”schacka”) motståndarens kung på ett sådant sätt att kungen inte längre har några regelrätta drag till sitt förfogande. Kungen är då schackmatt.Schackbrädet består av 64 omväxlande vita och svarta rutor. Vid spelets början har den ene spelaren (""vit"") 16 vita pjäser och den andre spelaren (""svart"") 16 svarta pjäser. De senaste decennierna har schackspelande datorprogram som bygger på artificiell intelligens blivit klart starkare än mänskliga spelare."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Xakea bi jokalarirentzako mahai-jokoa edo kirola da. Jokalari batek besteari ""xake mate"" egin behar dio, erregea bere piezekin inguratuz. Bi talde daude, zuriak eta beltzak. Taula 64 laukitan antolatuta dago —8 x 8 laukitxo—, kolore beltzak eta zuriak tartekatuta. Jokalari bakoitzak 8 peoi, 2 gaztelu edo dorre, 2 zaldun edo zaldi, 2 alfil, eta dama (edo erregina) bat eta errege bat dauzka. Dama beti bere kolorea duen laukitxoan kokatuta dago; horregatik, jokalariak pieza zuriak ala beltzak dituen arabera, piezen ordena desberdina da."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Το σκάκι είναι ένα επιτραπέζιο παιχνίδι στρατηγικής, που παίζεται ανάμεσα σε δύο παίχτες. Παίζεται στη «σκακιέρα», ένα διάγραμμα 64 τετραγώνων βαμμένων εναλλάξ με μαύρο και λευκό χρώμα και διατεταγμένων οριζοντίως και καθέτως σε διαστάσεις 8×8. Κάθε παίχτης έχει στη διάθεσή του 16 πεσσούς: έναν βασιλιά, μία βασίλισσα, δύο πύργους, δύο ίππους, δύο αξιωματικούς και οχτώ πιόνια. Κάθε ένας από τους έξι τύπους πεσσών εκτελεί διαφορετικές κινήσεις στην σκακιέρα. Ένας παίχτης παίζει με τους λευκούς πεσσούς και ο άλλος με τους μαύρους. Σκοπός κάθε παίχτη είναι η επίτευξη ματ στον αντίπαλο βασιλιά, ώστε αυτός να μην είναι σε θέση να αντιμετωπίσει μια επίθεση που δέχεται από τους πεσσούς του αντιπάλου (ο βασιλιάς στο σκάκι δεν αιχμαλωτίζεται, αφού μόλις βρεθεί σε θέση ματ σηματοδοτείται η λήξη του π"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","チェス（英: chess、ペルシア語: شطرنج‎ / šaṭranj シャトランジ）は、二人で行うボードゲーム、マインドスポーツの一種である。白・黒それぞれ6種類16個の駒を使って、敵のキングを追いつめるゲームである。チェスプレイヤーの間では、その文化的背景などからボードゲームであると同時に「スポーツ」でも「芸術」でも「科学」でもあるとされ、ゲームで勝つためにはこれらのセンスを総合する能力が必要であると言われている。"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Catur (bahasa Inggris: chess) adalah permainan papan strategi dua orang yang dimainkan pada sebuah papan kotak-kotak yang terdiri dari 64 kotak, yang disusun dalam petak 8×8, yang terbagi sama rata (masing-masing 32 kotak) dalam kelompok warna putih dan hitam. Permainan ini dimainkan oleh jutaan orang di seluruh dunia. Catur diyakini berasal dari permainan India, chaturanga (yang menjadi asal nama catur), sekitar abad ke-7. Chaturanga juga diperkirakan merupakan nenek moyang dari permainan strategi serupa yang berasal dari Dunia Timur, seperti xiangqi (catur Cina), janggi (catur Korea), dan shogi (catur Jepang). Catur mencapai Eropa pada abad ke-9, saat terjadi penaklukan Hispania oleh Umayyah. Buah-buah catur tersebut diperkirakan mendapat bentuknya yang dikenal saat ini pada akhir abad k"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu d'échecs, ou les échecs, (prononcé : /e.ʃɛk/) est un jeu de société (parfois considéré comme un sport dans certains pays du monde, dont la France) opposant deux joueurs de part et d'autre d'un tablier appelé « échiquier » composé de soixante-quatre cases, 32 claires et 32 sombres nommées les cases blanches et les cases noires. Les joueurs jouent à tour de rôle en déplaçant l'une de leurs seize pièces (ou deux pièces en cas de roque), claires pour le camp des blancs, sombres pour le camp des noirs. Chaque joueur possède au départ un roi, une dame, deux tours, deux fous, deux cavaliers et huit pions. Le but du jeu est d'infliger à son adversaire un échec et mat, une situation dans laquelle le roi d'un joueur est en prise sans qu'il soit possible d'y remédier."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Ŝako (el la persa شطرنج, Ŝatranĝ, reganto aŭ reĝo) estas klasika tabulludo por du ludantoj. La ludo estiĝis en la 15-a jarcento en suda Eŭropo per reguligo de la persa ludo ŝatranĝo, sekvanto de la malnova hindia ludo ĉaturango. Ŝako estas ludata sur ŝaktabulo, la kvadrata tabulo dividita en 8 × 8 kvadratojn, alterne nigraj kaj blankaj. Komence de la ludo ĉiu el la du ludantoj havas sume dek ses pecojn de ses specoj: reĝon, damon, po du turojn, kurierojn kaj ĉevalojn kaj ok peonojn. La ludantoj, markataj kiel ""blanko"" kaj ""nigro"" laŭ la koloro de pecoj (kelkfoje ankaŭ nomataj ""helo"" kaj ""malhelo""), per kiuj ili ludas, alterne movas la pecojn el unu ĉelo al alia. La celo de la ludo estas ŝakmato, tia atako de la reĝo de la rivalo, kiu estas nerefutebla. La ŝako ne enhavas elementon de hazar"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mathematical_chess_problem"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Human–computer_chess_matches"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/name","Chess"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Playing_chess_at_the_Jardins_du_Luxembourg_-_2955.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RS_Chess_Computer.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_der_Manessischen_Liederhandschrift_004.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucena110.png"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scholars_mate_animation.gif"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnightsTemplarPlayingChess1283.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight's_tour.svg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TataSteelChess2019-11.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Fischer_1960_in_Leipzig.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immortal_game_animation.gif"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Steinitz2.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail_Botvinnik_1962.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasparov-29.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DGT_2010_digital_chess_clock.ajb.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCD_algebraic_notation.svg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Khosrow_sits_before_the_chessboard,_while_his_vizir_and_the_envoy_of_Qannuj_are_playing_chess._Shahnameh,_10th_century_CE.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/5/55/ChessCastlingMovie_en.svg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sittuyin_starting_position_No._8.png"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_King_sleeping.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessStartingPosition.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessPawnSpecialMoves.gif"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessSet.jpg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessCastlingMovie_en.svg"
"http://dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessNL186X.jpg"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abstract_strategy_games"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_inventions"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_board_games"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partially_solved_games"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_related_to_chaturanga"
"http://dbpedia.org/resource/Chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageID",5134
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageRevisionID",1123388729
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_check"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_strong_chess_tournaments"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindfold_chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Steinitz"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solving_chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_chess_championships"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-move_advantage_in_chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchmaking_(video_games)"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Damiano"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Court_Publishing_Company"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zermelo's_theorem_(game_theory)"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libro_de_los_juegos"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Fischer"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_2008"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatranj_Ke_Khilari"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatranj"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Harold_Wood"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Chess_Club"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chess_Federation"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_structure"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_de_Cessolis"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tal"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Chess"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_World_Chess_Championship"
"http://dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scholars_mate_animation.gif"
