"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Roth"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speculative_fiction_film_characters_lists"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franciscus"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clarke_Duncan"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hunter"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(2001)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_dilation"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_(constellation)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many-worlds_interpretation"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(novel)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_mutation"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_of_Assisi"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stevens_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_(genus)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Richards_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(fiction)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(1968_film)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oyelowo"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_fossil"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Nova"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Bonham_Carter"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_tags"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_primates"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(songwriter)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gregory_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Harrison_(actress)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Parfrey"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilson_(writer)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_for_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernation"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Felton"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(2001_film)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Oldman"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(TV_series)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Watson_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_class_citizen"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McDowall"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_P._Jacobs"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rosenthal_(screenwriter)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutism"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planet_of_the_Apes_characters"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotic"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroshock"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiah_Miller"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_missile"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_bomb"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Principaux_personnages_de_La_Planète_des_singes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_personaje_din_Planeta_maimuțelor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猿の惑星シリーズの登場人物"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272181"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31zdw"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_postav_franšízy_Planeta_opic"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
