"subject","predicate","object"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Stahl ist ein Werkstoff, der überwiegend aus Eisen mit geringem Kohlenstoffanteil besteht. Stahl lässt sich warm oder kalt umformen, er kann also geschmiedet, gebogen, gewalzt und gezogen werden. Häufig wird Stahl als Eisen-Kohlenstoff-Legierung mit einem Kohlenstoff-Massenanteil von maximal 2 % definiert. Eisen-Kohlenstoff-Legierungen mit höheren Kohlenstoffanteilen werden Gusseisen genannt und sind nicht plastisch umformbar, lassen sich also nicht schmieden oder walzen. Neben Kohlenstoff enthält Stahl immer auch Rückstände von unerwünschtem Phosphor, Schwefel und einige weitere Verunreinigungen. Moderne Stahlsorten enthalten zusätzlich weitere Elemente, die gezielt zulegiert wurden, um die Eigenschaften des Stahls zu verbessern. Entscheidend für die Eigenschaften des Stahls sind Mengenan"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","الفولاذ أو الصلب هو خليط معدني من الحديد والكربون ، بمعنى انه مركب. ويحتوي على إضافات من الكربون تتراوح بين (0.2% - 2.0%) من وزن السبيكة حسب نوع السبيكة، وهو يعتبر العنصر المضاف الأساسي في سبائك الصلب. إذا زادت نسبة الكربون في الحديد عن 2.1 % يصبح هشا ويسمى في تلك الحالة حديد زهر. تحتوي سبائك الصلب على نسب من معادن أخرى مثل النيكل والكروم والفاناديوم والسيليكون والموليبدينيوم والفسفور والكبريت وغيرها من العناصر الأخرى. يقوم الكربون وعناصر أخرى بتقسية الصلب، ومنع طبقات الحديد في البنية البلورية من الانزلاق فوق بعضها البعض (الانخلاع). باختلاف العناصر المضافة لسبائك الصلب وشكل وجودها في الصلب (كعناصر ذائبة في المعدن أو كترسبات في المعدن)، تختلف خواص السبائك مثل الصلادة والمرونة ومقاومة السبيكة للشد في سبيكة الصلب الناتجة عن تلك الإضافات."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","O aço é uma liga metálica formada essencialmente por ferro e carbono, com percentagens deste último variando entre 0,008 e 2,11%. Distingue-se do ferro fundido, que também é uma liga de ferro e carbono, mas com teor de carbono acima de 2,11%. O carbono é um material muito usado nas ligas de ferro, porém varia com o uso de outros elementos como: magnésio, cromo, vanádio e tungstênio. O carbono e outros elementos químicos agem com o agente de resistência, prevenindo o deslocamento em que um átomo de ferro em uma estrutura cristalina passa para outro. A diferença fundamental entre ambos é que o aço, pela sua ductibilidade, é facilmente deformável por forja, laminação e extrusão, enquanto que uma peça em ferro fundido é muito frágil."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Un acier est un alliage métallique constitué principalement de fer et de carbone. Il se distingue des fontes et des ferroalliages par sa teneur en carbone comprise entre 0,02 % et 2 % en masse. C’est essentiellement cette teneur en carbone qui confère à l'acier ses propriétés."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","An príomhchóimhiotal iarainn is ea cruach. Iarann atá ann, cruaite le codán an-bheag carbóin."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","鋼（はがね、こう、釼は異体字、英: steel）とは、炭素を400ppmから2パーセント程度含む鉄の合金。鋼鉄（こうてつ）とも呼ばれる。炭素のみを加えた炭素鋼と、ニッケル・クロムなどを加えた特殊鋼（合金鋼）の2種が存在する。純粋な鉄に比べ強靭で加工性に優れ、鉄の利用の大部分は鋼によって占められているため、鉄と鋼を合わせ鉄鋼（てっこう）とも呼ばれる。資源量が豊富で精錬しやすく、強靱であり加工もしやすい上に安価であるため世界中で広く利用され、産業上重要な位置を占める。このため生産量も非常に多く、世界の金属材料生産量の約95％は鋼となっている。"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Ocel je slitina železa, uhlíku a dalších legujících prvků, která obsahuje méně než 2,14 % uhlíku. Při obsazích uhlíku vyšších než 2,14 % se hovoří o litinách. Může se vyskytovat ve více fázích (austenit, ferit α, , ledeburit, cementit), které popisuje fázový binární diagram železo-uhlík a v několika strukturách (martenzit, bainit, sorbit, , žmirin), které popisují tzv. diagramy nebo . V technické praxi se výraz „železo“ ponechává pro označení chemického prvku, popř. chemicky čistého železa jako takového. Technické slitiny se označují vždy jako „ocel“ resp. „litina“."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Ŝtalo estas tre malmola metalo, alojo de fero kun kvanto da karbono inter 0,088% kaj 2,0%, la feraj alojoj kun pli ol 2.0% da karbono nomiĝas gisfero, tiaj alojoj estas tre fragilaj kaj ne eblas forĝi sed oni devas modligi ilin."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","El acero es una aleación de hierro y carbono en un porcentaje de este último elemento variable entre el 0,008% y 2.11% en masa de su composición.​La rama de la metalurgia que se especializa en producir acero se denomina siderurgia o acería. El acero producido antes de la detonación de las primeras bombas atómicas es acero de bajo fondo, no contaminado por radionucleidos. Así cómo incrementa la resistencia al aplicar carbono también disminuye significativamente la elasticidad y plasticidad."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Stål (latinskt namn: chalybs eller aciarium) är en smidbar legering huvudsakligen bestående av järn. Traditionella stålsorter har kol som viktigaste legeringsämne. Moderna stålsorter innehåller även många andra ämnen (exempelvis krom, molybden och vanadin), vilket ger stålet olika egenskaper. Stål med små mängder legeringsämnen utöver kol kallas olegerade stål eller kolstål. Stål som innehåller en högre halt av legeringsämnen utöver kol kallas legerade stål. Kolstål är magnetiskt, men austenitiskt stål är det inte. Dock avtar magnetismen med ökad temperatur för att upphöra vid 769 °C."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Baja adalah logam paduan berbahan dasar besi. Besi murni mempunyai sifat yang kurang kuat dan mudah berkarat, namun memiliki tingkat keuletan yang tinggi. Logam besi pada baja dipadukan dengan beberapa elemen lainnya, termasuk unsur karbon untuk memodifikasi karakteristiknya. Beberapa logam yang umum dijadikan paduan adalah Nikel, Mangan, Aluminium, dan Bismuth. Unsur lain yang lebih jarang digunakan antara lain Titanium, Vanadium, Kromium, Tungsten, Molybdenum, Boron, dan Niobium. Perbandingan bahan penyusun baja akan berpengaruh pada sifat dan karakteristik baja itu sendiri."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Ο χάλυβας (κοινώς ατσάλι) είναι κράμα σιδήρου–άνθρακα που περιέχει λιγότερο από 2,14% κ.β. (κατά βάρος) άνθρακα, λιγότερο από 1,0% μαγγάνιο και πολύ μικρά ποσοστά πυριτίου, φωσφόρου, θείου και οξυγόνου. Οι κραματωμένοι χάλυβες, όπως π.χ. οι ανοξείδωτοι χάλυβες, οι εργαλειοχάλυβες, κ.λπ., αποτελούν ειδική κατηγορία χαλύβων που περιέχουν υψηλότερα ποσοστά άλλων μετάλλων. Η ανάμειξη σιδήρου (Fe) σε κράμα μαζί με άνθρακα (C) βελτιώνει πάρα πολύ την αντοχή σε θραύση και σε κρούση, σε σύγκριση με τον καθαρό σίδηρο. Επίσης, υπάρχει και ο ανοξείδωτος χάλυβας (Stainless steel), ο οποίος έχει εξαιρετική αντοχή στην οξείδωση και την διάβρωση, και ο οποίος περιέχει περίπου 11% χρώμιο (Cr)."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","L'acer és un material metàl·lic format bàsicament per un aliatge de ferro, carboni i de vegades alguns additius. La quantitat de carboni no supera l'1,76% en pes del total de ferro i carboni, i els percentatges habituals són entre 0,2% i 0,3%."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Staal is een legering bestaand uit ijzer (Fe) en koolstof (C). De term staal wordt met name gebruikt voor ijzerlegeringen met een zodanig beperkt koolstofgehalte (typisch maximaal 1.8% C) of gehalte aan toevoegingen als chroom, dat ze warm vervormd kunnen worden. Hierin onderscheidt staal zich van bijvoorbeeld gietijzer, dat een hoger koolstofgehalte heeft. Wereldwijd wordt er jaarlijks ongeveer 1800 miljoen ton staal geproduceerd."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Stal – stop żelaza z węglem i innymi pierwiastkami, plastycznie obrobiony i obrabialny cieplnie, o zawartości węgla nieprzekraczającej 2,11%, co odpowiada granicznej rozpuszczalności węgla w żelazie (dla stali stopowych zawartość węgla może być dużo wyższa). Węgiel w stali najczęściej występuje w postaci perlitu płytkowego. Niekiedy jednak, szczególnie przy większych zawartościach węgla, cementyt występuje w postaci kulkowej w otoczeniu ziaren ferrytu."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","鋼或稱鋼鐵、鋼材，是一種由鐵與其他元素結合而成的合金，當中最普遍的是碳，亦是現時最受廣泛應用的金屬材料。碳約佔鋼材重量的0.02%至2.0%，視乎鋼材的等級。其他有時會用到的合金元素還包括錳、鉻、釩和鎢。碳與其他元素有硬化劑的作用，能夠防止鐵原子的晶格因原子滑移過其他原子而出現位錯。調整合金元素的量，及其存在于鋼中的形式（溶質元素及參與相），就能夠控制鋼成品的特性，例如硬度、延展性及強度。加了碳的鋼會比純鐵更硬更強，但是這種鋼的延展性會比鐵差。 含碳量高於2.0%的合金叫鑄鐵，因為這種合金的熔點較低，強。鋼又跟熟鐵不同，熟鐵可以含有少量的碳，但這些碳雜質都是夾雜在鋼中的殘留熔渣。鋼有兩種跟鑄鐵和熟鐵不同的特性，就是鋼的耐鏽度較高，以及更佳。 儘管在文藝復興之前很久，人們已經懂得使用各種低效的方法來生產鋼，但是鋼的普及化要等到十七世紀，也就是有了更高效的生產法之後。自從在十九世紀發明了貝塞麥煉鋼法之後，鋼就成了一種可大量生產的廉價材料。後來煉鋼法經過更多的改進，例如，使得鋼的生產價格更低，但同時品質更好。時至今日，鋼已經成為世界上普遍的材質，年生產量達十三億噸。在各種建築、基礎設施、工具、船隻、汽車、機械、電器及武器中，鋼都是一種主要的成份。現代鋼鐵一般用各種所制定的不同品質標準來區分。"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","L'acciaio è una lega ferrosa composta principalmente da ferro e carbonio, quest'ultimo in percentuale non superiore al 2,06%; oltre tale limite, le proprietà del materiale cambiano e la lega assume la denominazione di ghisa."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Сталь (от нем. Stahl) — сплав железа с углеродом (и другими элементами), содержащий не менее 45 % железа и в котором содержание углерода находится в диапазоне от 0,02 до 2,14 %, причём содержанию от 0,6 % до 2,14 % соответствует высокоуглеродистая сталь. Если содержание углерода в сплаве превышает 2,14 %, то такой сплав называется чугуном. Современные порошковые стали такие как ZDP-189 могут содержать от 2,9 % до 3,0 % углерода, что, впрочем, не делает их чугуном. Углерод придаёт сплавам прочность и твёрдость, снижая пластичность и вязкость."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 강철 (동음이의) 문서를 참고하십시오.) 강철(鋼鐵), 강(鋼), 또는 스틸(steel)은 탄소의 함유량이 0.035~1.7%인 철이다. 열처리에 따라 성질을 크게 변화시킬 수 있어 여러 가지 기계, 기구의 재료로 쓴다. 철을 주성분으로 하는 금속 합금이며, 철이 가지는 성능(강도, 질긴 성질, 자성, 내열성 등)을 인공적으로 높인 것이다. 성분적으로 탄소의 함유가 0.3%에서 2% 이하의 것을 나타낸다. 하지만 0.3% 이하에서도 고합금인 스테인리스강, 내열강 등도 강철의 범위에 포함된다. 연철이나 주철과 함께 철강(鐵鋼)이라고도 불리고 강철로 완성된 재료를 강재(鋼材), 판 모양의 강재를 강판(鋼板)이라고 부른다."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Ста́ль, або кри́ця — сплав заліза з вуглецем, який містить від 0.02 до 2,14 % вуглецю і домішок (кремній, марганець, сірка, фосфор та гази). За вмістом вуглецю сталі поділяють на дві групи: 
* м'яка сталь, або технічне залізо (містить до 0,3 % вуглецю) 
* тверда сталь (містить від 0,3 до 2,14 % вуглецю)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Altzairua, burdinaz eta karbonoz osatutako aleazioa da. Oro har, altzairu aleazioetan, karbonoaren pisua % 2,1 baino txikiagoa izaten da, eta balio arruntenak % 0,2 eta % 0,3 inguruan daude. Karbonoaren masa % 2tik gorakoa bada, burdinurtu deritzen aleazio hauskorrak lortzen dira, forjatu ezin direnez moldeatze bidez lantzen direnak."
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Steel_grades"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_countries_by_steel_production"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_steel_industry_(1850–1970)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2004/02/skos/core#narrower","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Steel%20and%20Iron"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/homepage","http://www.worldsteel.org/"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/14285-2"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcator_C-Mod_superstructure_forging_1.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauce_boat.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbon_steel_knife.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LightningVolt_Iron_Ore_Pellets.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siemens_Martin_Ofen_Brandenburg.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmithing_at_the_2015_Fort_Ross_Festival_-_Fort_Ross_State_Historic_Park_-_Jenner,_California_-_Sarah_Stierch.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Steel.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegheny_Ludlum_steel_furnace.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas_fourneau.png"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_carbon_phase_diagram.svg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_viaduct_La_Polvorilla,_Salta_Argentina.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_tower.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_wire_rope.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_production_by_country_map.png"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel-wool.jpg"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_Fe-C_phase_diagram-en.png"
"http://dbpedia.org/resource/Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_Converter_Sheffield.jpg"
"http://dbpedia.org/resource/Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofing_materials"
"http://dbpedia.org/resource/Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-millennium_BC_introductions"
"http://dbpedia.org/resource/Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageID",27058
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageRevisionID",1124817684
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highliner"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_equipment"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrous_metal_recycling"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(metallurgy)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempering_(metallurgy)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinability"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recrystallization_(metallurgy)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulat_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steels"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_fatigue"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_transition"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregrounds_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_metal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_organisations"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mild_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissamaharama_Tamil_Brahmi_inscription"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bessemer"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelletizing"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAE_steel_grades"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Automotive_Engineers"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(periodic_table)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldozer"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_appliance"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing_machine"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraging_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_abrasive"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_pearl"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalbrookdale"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic_language"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alcator_C-Mod_superstructure_forging_1.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_compression"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_hardening"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootz_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spheroidite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_core"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austenitic"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
