"subject","predicate","object"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_Rock_'n'_Roll_(The_Jesus_and_Mary_Chain_song)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creation_Records_singles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munki"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lurie"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jesus_and_Mary_Chain_songs"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hate_Rock_'n'_Roll"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Sanderson_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_69_29"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cracking_Up"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cracking_Up_(song)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/73ee18f6-c94e-3ff4-bc54-efb4a557d360"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5180399"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRHN"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cracking_Up_JAMC_Single.jpg?width=300"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Munki"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/bSide","Rocket"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/cover","Cracking_Up_JAMC_Single.jpg"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Love_Rock_'n'_Roll_(The_Jesus_and_Mary_Chain_song)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/I_Hate_Rock_'n'_Roll"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/released","April 1998"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/abstract","""Cracking Up"" is a song by the Scottish alternative rock group The Jesus and Mary Chain and the first (new) single from the group's album Munki. It was released by Creation Records in April 1998 and reached #35 in the UK single charts."
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/abstract","Cracking Up è un singolo del gruppo musicale britannico The Jesus and Mary Chain, pubblicato il 6 aprile 1998 come primo estratto dall'album Munki. Raggiunse il n° 35 delle classifiche britanniche."
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cracking_Up_(song)?oldid=1014902327&ns=0"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageLength",2185
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Munki"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/I_Hate_Rock_'n'_Roll"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Love_Rock_'n'_Roll_(The_Jesus_and_Mary_Chain_song)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cracking_Up_(song)"
