"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehabad_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Atomic_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragati-III_Combined_Cycle_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazira"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjani_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhauliganga_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamba_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSK_Mahanadi_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakra_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPGCL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indravati_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldia"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramura"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragati_Gas_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_hydro"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Ganganagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gandhi_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheda_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiabulls"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koradi_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baran_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solapur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampore"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaktinagar,_Karnataka"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaktinagar,_Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurala_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaWatt"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urjanagar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakud_Captive_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakreshwar_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Power_Generation_Corporation_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Budge"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korba_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudankulam_Nuclear_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parichha"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kethanur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahanu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagardighi_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalanga_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramgarh_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansa_district,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narora"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narora_Atomic_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanbad_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodarma"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalgaon_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhuvaran_Gas_Based_CCPP"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhuvaran_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaul_and_Spiti_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CLP_Group"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Rajya_Vidyut_Utpadan_Nigam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indravati_Dam.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumakkottai"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keylong"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakrapar_Atomic_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSPCL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur,_Tripura"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sikkim_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirunelveli_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddalore"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddalore_IL&FS_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipat"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koderma_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madikheda_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiga_Nuclear_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koderma_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kancheepuram_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amreli_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parichha_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mejia_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korba_Super_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamera_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasba,_Kolkata"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulwama_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titagarh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchet_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzlon_Energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titagarh_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESC_Chandrapur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Chennai_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESC_Southern_Generating_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RVUNL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroj_Gandhi_Unchahar_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loktak"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffarpur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulhasti"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduja_Group"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valuthur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panipat_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenughat_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deenbandhu_Chhotu_Ram_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabinagar_Super_Thermal_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudathini"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhartiya_Rail_Bijlee_Company_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPEC_Combined_Cycle_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linganamakki_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maibella"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sikkim_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Singhbhum_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Himachal)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinada"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholpur_Combined_Cycle_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaj_Hindustan_Ltd."
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Atomic_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilaspur_District,_Chhattisgarh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulichinthala_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuga_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Power_Generation_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNEB"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloncha"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMR_Group"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgapur,_West_Bengal"
