"subject","predicate","object"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_deaths"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_H._Barter"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23481898"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttwq"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7326132"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfkjp"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldWest-bio-stub"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/abstract","Richard H. Barter (1833 – July 11, 1859), known as ""Rattlesnake Dick"", was born in Quebec, Canada. Around 1850, he came to California and tried his luck at mining. Turning outlaw during the California Gold Rush, he joined a gang that was known for stagecoach robbery from 1855 to 1856."
"http://dbpedia.org/resource/Richard_H._Barter","http://schema.org/sameAs","http://viaf.org/viaf/23481898"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_H._Barter?oldid=1124542719&ns=0"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageLength",3045
"http://dbpedia.org/resource/Richard_H._Barter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_H._Barter"
