"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nels_Potter"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_League"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kline"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland–Alameda_County_Coliseum"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Run_Baker"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Foxx"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Merritt_Ruth"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Oakland_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_play"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Barry_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baserunning"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Johnson_(industrialist)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1901"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_Haas"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Park"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack_III"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuffy_McInnis"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Harridge"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_base"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Philadelphia_Phillies_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Stadium_(Kansas_City)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Bank_Park"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs_Jr."
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Connie_Mack3.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_order_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Shantz"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mack"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra-base_hit"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-base_percentage"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Plank"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Waddell"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Walberg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap_Lajoie"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_League_(U.S._baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Baseball_Wall_of_Fame"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_T"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shibe"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Collins"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hough_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderers'_Row"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dykes"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Zernial"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics_(1860–1876)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dietrich"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Grove"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_base"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/$100,000_Infield"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shibe"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ehlers"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_worst_MLB_season_records"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIGNA"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Warstler"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball_by_team"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Mack"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Bender"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_Fain"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Stand_Entrance_of_Shibe_Park.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Supreme_Court"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Oakland_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shibe"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(baseball)"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Joost"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmie_Foxx,_Babe_Ruth,_Lou_Gehrig,_Al_Simmons.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Simmons"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1954"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibe_Park"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philadelphia_Athletics_Cap_(1902_-_1954).svg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_base"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Stadium"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Johnson"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_New_York_Yankees_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bishop"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5870201"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mhXz"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBHistory"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Athletics_Cap_(1902_-_1954).svg?width=300"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/abstract","The Philadelphia Athletics were a Major League Baseball team that played in Philadelphia from 1901 to 1954, when they moved to Kansas City, Missouri, and became the Kansas City Athletics. Following another move in 1967, the team became the Oakland Athletics, their current identity and location."
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia_Athletics?oldid=1121130920&ns=0"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageLength",32130
"http://dbpedia.org/resource/Philadelphia_Athletics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia_Athletics"
