"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2000/01/rdf-schema#label","Lauren Fix"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Fix is an automotive expert and analyst based in Buffalo, New York and New York, New York. She has written three books on automobiles. She has appeared on CNN, Fox News, Newsmax TV, CNBC, and USA Radio's Daybreak USA show."
"http://dbpedia.org/resource/Lauren_Fix","http://xmlns.com/foaf/0.1/name","Lauren Fix"
"http://dbpedia.org/resource/Lauren_Fix","http://xmlns.com/foaf/0.1/homepage","http://www.laurenfix.com"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/name","Lauren Fix"
"http://dbpedia.org/resource/Lauren_Fix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Fix_Media_Personality_and_Car_Expert.jpg"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/birthPlace","Dearborn, Michigan"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamsville,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_journalists"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageID",13451380
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageRevisionID",1110039968
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVRA"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Williamsville,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-TV"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Am_Series"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motor_Press_Association"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Berliner"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buffalo_News"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fix_(racing_driver)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Channel"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_News_Now"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Car_of_the_Year"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCCA"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Roush"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_World"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International_Raceway"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(US_television_series)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_Network"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRN/USA_Radio_Network"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Money_(2005_TV_series)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermarket_(automotive)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Care_Association"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Awards"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Newsroom"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsmax_TV"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Wong_Ulrich"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Shelby"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_journalists"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbook"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMA"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_with_Regis_and_Kelly"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Sportscar_Racing"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageExternalLink","http://alumni.buffalo.edu/drpl/node/465"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageExternalLink","http://transcripts.cnn.com/TRANSCRIPTS/0504/16/cst.04.html"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurenfix.com"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurenfix.com/v4/go.gnf%3Fsession=78093601a7ea8ae8c3a9f47b2b0fc0ed&s=laurenfix&t=&n=default&d=products&product=34871&listTemplate=i1_h1_002v"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc7ny.com/society/operation-7-save-a-life-winter-car-safety/1720688/"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lauren_Fix"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26292842"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxuM"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5s_0"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6500210"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Fix_Media_Personality_and_Car_Expert.jpg?width=300"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/birthName","Lauren Jonas"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/caption","Lauren Fix, aka ""The Car Coach"""
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/date","November 2018"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/occupation","Car expert, TV and media personality"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Paul_Fix_(racing_driver)"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/website","http://www.laurenfix.com"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/abstract","Lauren Fix is an automotive expert and analyst based in Buffalo, New York and New York, New York. She has written three books on automobiles. She has appeared on CNN, Fox News, Newsmax TV, CNBC, and USA Radio's Daybreak USA show."
"http://dbpedia.org/resource/Lauren_Fix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buffalo"
"http://dbpedia.org/resource/Lauren_Fix","http://schema.org/sameAs","http://viaf.org/viaf/26292842"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-celebrity-noun-1"
"http://dbpedia.org/resource/Lauren_Fix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauren_Fix?oldid=1110039968&ns=0"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/wikiPageLength",12257
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/birthName","Lauren Jonas"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Lauren_Fix__PersonFunction__1"
"http://dbpedia.org/resource/Lauren_Fix","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Paul_Fix_(racing_driver)"
"http://dbpedia.org/resource/Lauren_Fix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauren_Fix"
