"subject","predicate","object"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2000/01/rdf-schema#label","Must of Got Lost"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2000/01/rdf-schema#comment","""Must of Got Lost"" is a rock song by the American rock band The J. Geils Band. Released in 1974, the single reached in No. 12 the following year. Allmusic critic Joe Viglione described it as ""one of the most memorable tunes by The J. Geils Band."" A live version of the song, with an extended spoken-word introduction by Peter Wolf, appears on Blow Your Face Out, J. Geils Band's second live album. The live version receives considerable airplay on album-oriented rock format stations."
"http://dbpedia.org/resource/Must_of_Got_Lost","http://xmlns.com/foaf/0.1/name","Must of Got Lost"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/name","Must of Got Lost"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Must've_Got_Lost_-_J._Geils_Band.jpg"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_J._Geils_Band_songs"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Seth_Justman"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bill_Szymczyk"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Wolf"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageID",36903519
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageRevisionID",1093350117
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_(2004_film)"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_J._Geils_Band_songs"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggcorn"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmares...and_Other_Tales_from_the_Vinyl_Jungle"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Seth_Justman"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Wolf"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bill_Szymczyk"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wolf"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Szymczyk"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Justman"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Your_Face_Out"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbound_&_Down"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134tnh1"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19894549"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Must_of_Got_Lost"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uH3s"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_J._Geils_Band"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Must've_Got_Lost_-_J._Geils_Band.jpg?width=300"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/album","http://dbpedia.org/resource/Nightmares...and_Other_Tales_from_the_Vinyl_Jungle"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/bSide","Funky Judge"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/cover","Must've_Got_Lost_-_J._Geils_Band.jpg"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/nextTitle","Love-itis"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/nextYear",1975
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/prevTitle","Make Up Your Mind"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/prevYear",1973
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bill_Szymczyk"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/recorded","Record Plant Studios and The Hit Factory, New York City"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/released","September 1974"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peter_Wolf"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Seth_Justman"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/abstract","""Must of Got Lost"" is a rock song by the American rock band The J. Geils Band. Released in 1974, the single reached in No. 12 the following year. Allmusic critic Joe Viglione described it as ""one of the most memorable tunes by The J. Geils Band."" A live version of the song, with an extended spoken-word introduction by Peter Wolf, appears on Blow Your Face Out, J. Geils Band's second live album. The live version receives considerable airplay on album-oriented rock format stations."
"http://dbpedia.org/resource/Must_of_Got_Lost","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Must_of_Got_Lost?oldid=1093350117&ns=0"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/Work/runtime","5.1"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/wikiPageLength",5454
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/runtime",306.0
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/runtime",178.0
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Nightmares...and_Other_Tales_from_the_Vinyl_Jungle"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bill_Szymczyk"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Peter_Wolf"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Seth_Justman"
"http://dbpedia.org/resource/Must_of_Got_Lost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Must_of_Got_Lost"
