"subject","predicate","object"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_volleyball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_section"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Millett_Hall_concourse.JPG"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Dispatch"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Cusick"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Rupp"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612044858/http:/www.units.muohio.edu/sfa/scholar/rotc.htm"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428155159/http:/www.miami.muohio.edu/bicentennial/index.cfm"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muredhawks.com/sports/m-baskbl/mioh-m-baskbl-body.html"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muredhawks.com/sports/w-baskbl/mioh-w-baskbl-body.html"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muredhawks.com/sports/w-volley/mioh-w-volley-body.html"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muredhawks.com/facilities/mioh-millett-hall.html"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muredhawks.com/ot/MiamiRedAlert.html"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uchq"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Millett_Hall"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b14c"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/996d2da4-10a8-4f3b-963f-d44fa593717a"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4518405/"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716720"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_men's_basketball_navbox"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milllett_Hall_main_entrance_view_from_south.jpg?width=300"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/brokeGround",1966
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/after","Current"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/before","Withrow Court"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/constructionCost","7500000.0"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/location",500
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/location","Oxford, OH 45056"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/opened",1968-12-02
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/operator","Miami University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/owner","Miami University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/seatingCapacity",9200
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/stadiumName","Millett Hall"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/tenants","Miami University men's and women's basketball and women's volleyball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/title","Home of Miami RedHawks volleyball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/years",1985
"http://dbpedia.org/resource/Millett_Hall","http://www.georss.org/georss/point","39.51723611111111 -84.73454444444444"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/abstract","Millett Hall (mil-LETT) is a basketball arena in Oxford, Ohio. It is home to the Miami University men's and women's basketball, and women's volleyball teams. It is also the home of the ROTC program and various university events. It is named after Miami University's 16th President John D. Millett. The original construction cost was approximately $7.5 million. It is located on the northern part of Miami's campus, near Yager Stadium. The arena opened its doors on December 2, 1968, against Adolph Rupp's Kentucky Wildcats. A crowd of 9,135 saw the Wildcats win 86–77. Miami's first win came on December 4, 1968, an 86–67 win over Bellarmine."
"http://dbpedia.org/resource/Millett_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Millett_Hall?oldid=1112474774&ns=0"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageLength",13420
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/buildingStartDate","1966"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/cost","7500000.0"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/openingDate",1968-12-02
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/seatingCapacity",9200
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Millett_Hall"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.73454284668 39.517234802246)"
